Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series #1,2012-02-25,Men Master  35-99,11,32,286.25,
Spring Fling Crit Series #1,2012-02-25,Men Cat/4/5  ,55,57,512.67857142857,
Spring Fling Crit Series #3,2012-03-10,Men Master  35-99,9,30,285.76923076923,
Spring Fling Crit Series #3,2012-03-10,Men Cat/4/5  ,37,50,498.21428571429,
Spring Fling Crit Series #5,2012-03-24,Men Cat/4/5  ,DNF,36,521.71875,
Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 30+,26,32,304.22251282051,
Quad Cities Criterium,2012-05-28,Men Cat 4/5 Master 30-99,1,27,355.79758081502,
State Line Road Race,2012-07-14,Men Pro/Cat 1/2/3  ,DNF,24,380.23951666667,
Snake Alley Criterium,2013-05-25,Men Cat 1/2/3/4/5 Masters 40+,5,20,269.44694444444,
35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Cat 1/2/3/4/5 Masters 40+,8,17,304.74820833333,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4 Master 40+,49,84,381.22669047619,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2/3/4 Master 40+,18,69,294.06240384615,
Tour Of Kansas City - Crit,2013-06-21,Men Cat 3,DNF,45,441.12443518519,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat 3,14,31,348.654375,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 3,31,40,410.64948039216,
Tour of Lawrence - RR,2013-06-29,Men Master  40+,7,49,291.37953570715,
Tour of Lawrence - Crit,2013-06-30,Men Master  40+,10,54,275.06357971014,
Missouri State Championship Criterium,2013-08-11,Mixed Cat 1/2/3/4 Masters 40-49,5,17,297.01133900625,
THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 1/2/3/4 Masters 40+,4,41,268.19075438596,
THF Realty Gateway Cup,2013-08-31,Men Cat 1/2/3/4 Masters 40+,17,49,306.83383333333,
THF Realty Gateway Cup,2013-09-1,Men Cat 1/2/3/4 Masters 40+,14,40,323.34957777778,
THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4 Masters 40+,13,36,312.49911764706,
THF Realty Gateway Cup,2013-09-2,Men Cat 1/2/3/4 Masters 40+,14,25,309.39982285856,
Joe Martin Stage Race TT,2014-04-26,Men Cat 1/2/3 Master 40+,1,17,262.45539011485,
Velotek Grand Prix - TT,2014-05-3,Men Cat 1/2/3 Master 40+,1,16,285.20717599199,
Velotek Grand Prix - Crit,2014-05-3,Men Cat 1/2/3 Master 40+,7,16,342.648125,
Velotek Grand Prix - RR,2014-05-4,Men Cat 1/2/3 Master 40+,5,16,310.19269505743,
Velotek Grand Prix - GC,2014-05-4,Men Cat 1/2/3 Master 40+,4,16,311.39681581838,
Snake Alley Criterium,2014-05-24,Men Masters 40 ,3,30,243.29538284214,
Melon City Criterium,2014-05-25,Men Masters 40 ,1,34,260.11133333333,
Quad Cities Criterium,2014-05-26,Men  Masters 40 ,6,21,284.17116666667,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat/1/2/3 Master 40+,20,42,309.14173015873,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 1/2/3 Master 40+,5,27,250.80953846154,
Tour of Kansas City Day 1,2014-06-21,Men Cat 1/2/3/4 Masters 40+,6,25,301.374,
Gateway Cup - Tour de Lafayette,2014-08-29,Men Masters 40+ 1/2/3/4,18,62,309.52060555556,
Gateway Cup - Tour de Francis Park,2014-08-30,Men Masters 40+ 1/2/3/4,49,68,394.73164705882,
Frozen Waffle Training Road Race,2015-03-15,Men Pro/Cat 1/2/3,21,36,356.6265,
Tour of St. Louis - Saturday Crit,2015-03-21,Cat P/1/2,13,66,263.52938095238,
Tour of St. Louis - Sunday Crit,2015-03-22,Cat P/1/2,27,74,290.18262745098,
Velotek Grand Prix - TT,2015-04-18,Men Master 40+ Cat 1/2/3,1,14,273.83,
Velotek Grand Prix - Crit,2015-04-18,Men Master 40+ Cat 1/2/3,1,13,303.99966666667,
Velotek Grand Prix - RR,2015-04-19,Men Master 40+ Cat 1/2/3,4,12,310.15308333333,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  Master A,14,39,312.20578947368,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  Master A,14,38,313.597484375,
Joe Martin Stage Race - GC,2015-04-26,Men  Master A,9,34,310.56122609173,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  Master A,9,37,299.95388235294,
Tour of Kansas City - TT,2015-05-29,Men Pro/Cat 1/2,4,30,256.31819640697,
Tour of Kansas City - Circuit Race,2015-05-30,Men  Pro/Cat 1/2,44,54,360.79406715222,
Tour of Kansas City - Crit,2015-05-31,Men  Pro/Cat 1/2,12,54,301.31798964803,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Master 40+ Cat 123,18,40,312.06475,
Tour of Lawrence - Satyurday,2015-06-27,Men Master 40+ Open,32,52,390.33554,
Tour of Lawrence - Sunday,2015-06-28,Men Master 40+ Open,DNF,58,454.9627361963,
Tour of Nevada - Saturday,2015-07-11,Men Pro 1/2/3,19,59,306.60757142857,
Tour of Nevada - Sunday,2015-07-12,Men Pro 1/2/3,7,43,262.34776315789,
Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Masters 40+,2,42,278.41718809524,
Froze Toes Road Race,2016-02-28,Men Pro/Cat 1/2,DNF,46,402.56828571429,
Tour of St. Louis - Saturday Crit,2016-03-19,Pro/Cat 1/2,26,62,320.80050574713,
Tour of St. Louis - Sunday Crit,2016-03-20,Pro/Cat 1/2,34,64,332.39069270833,
Jayhawk Cycling Classic - RR,2016-04-2,Men Cat 1/2/3,8,19,353.3307037037,
Jayhawk Cycling Classic - Crit,2016-04-3,Men Cat 1/2/3,DNF,20,496.52044444444,
Tilles Park Criterium,2016-04-17,Pro/Cat 1/2,26,38,356.05878947368,
Joe Martin Stage Race - Amateur - Stage 1,2016-04-23,Men Master 40+ Cat 1/2/3,5,24,282.07754683781,
Joe Martin Stage Race - Amateur - Stage 2,2016-04-23,Men Master 40+ Cat 1/2/3,14,25,352.35575757576,
Joe Martin Stage Race - Amateur - Stage 3,2016-04-24,Men Master 40+ Cat 1/2/3,21,25,422.53454545455,
Joe Martin Stage Race - Amateur - GC,2016-04-24,Men Master 40+ Cat 1/2/3,17,21,377.72287560258,
VeloTek Grand Prix - TT,2016-04-30,Men Masters 40+ Cat 1/2/3,2,30,281.91580633787,
VeloTek Grand Prix - Crit,2016-04-30,Men Masters 40+ Cat 1/2/3,20,30,404.52233333333,
VeloTek Grand Prix - GC,2016-05-1,Men Masters 40+ Cat 1/2/3,DNF,33,470.18467346764,
Snake Alley Criterium,2016-05-28,Men Masters 40  Open,3,15,307.58857142857,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Masters 40  Open,18,25,382.54147484763,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 2,19,65,341.21842036125,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 2,19,65,341.21842036125,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 2,32,52,364.24438,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat1/2/3,56,65,428.70691426436,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat1/2/3,56,65,428.70691426436,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Master 40+ Cat1/2/3,34,50,364.7368,
The TSG Realty Gateway Cup,2016-09-2,Men Masters 40+ Cat 1/2/3/4,32,70,369.58714705882,
The TSG Realty Gateway Cup,2016-09-3,Men Masters 40+ Cat 1/2/3/4,9,84,281.7188968254,
The TSG Realty Gateway Cup,2016-09-4,Men Masters 40+ Cat 1/2/3/4,17,73,313.35417676768,
The TSG Realty Gateway Cup,2016-09-5,Men Masters 40+ Cat 1/2/3/4,35,61,388.92448888889,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Masters 40+ Cat 1/2/3/4,17,31,336.73907408944,
Frozen Waffle Training Road Race,2017-03-26,Men Pro/Cat 1/2/3,DNF,25,442.16546296296,
VeloTek Grand Prix - TT,2017-05-6,Men Masters 40+ Cat 1/2/3,2,21,319.38201431831,
VeloTek Grand Prix - Crit,2017-05-6,Men Masters 40+ Cat 1/2/3,9,21,377.04196666667,
VeloTek Grand Prix - RR,2017-05-7,Men Masters 40+ Cat 1/2/3,10,21,389.51281666667,
VeloTek Grand Prix - GC,2017-05-7,Men Masters 40+ Cat 1/2/3,10,21,385.90395642779,
Snake Alley Criterium,2017-05-27,Men Masters 40  Open,6,23,302.73890687575,
39th Annual Melon City Criterium,2017-05-28,Men Masters 40  Open,11,28,332.10971312539,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 1/2/3,49,87,391.598,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Master 40+,DNF,54,455.98614285714,
The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Masters 35+ Cat 1/2/3/4,17,22,455.4317037037,
Tour of Kansas City - Circuit Race,2017-06-24,Men Masters 40+ Cat 1/2/3/4,10,39,326.14282897683,
Tour of Kansas City - TT,2017-06-24,Men Masters 40+ Cat 1/2/3/4,3,26,313.08350185836,
Tour of Kansas City - Crit,2017-06-25,Men Masters 40+ Cat 1/2/3/4,18,42,385.78496491228,
Tour of Kansas City - GC,2017-06-25,Men Masters 40+ Cat 1/2/3/4,18,42,381.63643804796,
Truman Cup Omnium - TT,2017-07-21,Men Masters 40+ Cat 1/2/3/4,3,24,293.57193609979,
Truman Cup Omnium - RR,2017-07-22,Men Masters 40+ Cat 1/2/3/4,8,34,344.36460784314,
Truman Cup Omnium - Crit,2017-07-23,Men Masters 40+ Cat 1/2/3/4,12,35,355.59648888889,
Sunflower State Games,2017-07-29,Men Masters 40-49 Cat 1/2/3/4,1,8,351.78,
Kansas Crit Championships,2017-07-30,Men Masters 40-49 Cat 1/2/3/4,4,5,,
Missouri State Championship Criterium,2017-08-6,Masters 30+ Cat 1/2/3/4,8,15,419.3298,
Missouri State Championship Criterium,2017-08-6,Masters 40+ Cat 1/2/3/4,19,24,411.59791666667,
The Gateway Cup Day 1,2017-09-1,Men Masters 40+ Cat 1/2/3/4,55,84,410.27955691057,
The Gateway Cup Day 2,2017-09-2,Men Masters 40+ Cat 1/2/3/4,54,81,410.33766666667,
The Gateway Cup Day 3,2017-09-3,Men Masters 40+ Cat 1/2/3/4,59,75,433.96809459459,
Perry Lake Road Race,2018-05-12,Men Masters 40+,8,12,436.28242982805,
Snake Alley Criterium,2018-05-26,Men MASTERS 40+,8,22,345.88211111111,
40th Annual Melon City Criterium,2018-05-27,Men MASTERS 40+,5,23,318.2609,
Quad Cities Criterium,2018-05-28,Men MASTERS 40+,DNF,23,532.787,
Saint Francis Tulsa Tough,2018-06-9,Men 40+ Cat1/2/3,33,69,416.49808823529,
Saint Francis Tulsa Tough,2018-06-10,Men 40+ Cat1/2/3,32,61,418.97738888889,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men 1-23 Masters 40+,17,40,342.474,
ToAD - East  Troy Cycling Classic,2018-06-22,Men 1-23 Masters 40+,20,50,351.07072916667,
ToAD - Giro d' Grafton,2018-06-23,Men 1-23 Masters 40+,19,60,329.70845238095,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 1-23 Masters 40+,16,60,322.52437037037,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 1-23 Masters 40+,20,48,352.08355,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men 1-23 Masters 40+,19,42,362.93198333333,
ToAD - Port Washington Race the Harbor,2018-06-27,Men 1-23 Master 40+,2,36,255.38777777778,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 1-23 Masters 40+,16,66,303.68924731183,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Masters Sprint 40+,3,5,,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 1-23 Master 40+,4,53,289.45512820513,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 1-23 Master 40+,24,70,336.07854901961,
ToAD - East Tosa Gran Prix,2018-07-1,Men 1-23 Master 40+,17,40,342.49292105263,
Truman Cup Omnium - TT,2018-07-20,Men Masters 40+ Cat 1/2/3/4,3,22,293.37622922614,
Truman Cup Omnium - Circuit,2018-07-21,Men Masters 40+ Cat 1/2/3/4,2,37,299.52662102921,
Truman Cup Omnium - Crit,2018-07-22,Men Masters 40+ Cat 1/2/3/4,9,29,355.59673076923,
Tour of Kansas City Swope Park Criterium presented by Midwest Velo,2018-08-5,Men Masters 40+ Cat 1/2/3/4,12,13,503.03972222222,
The Gateway Cup Day 1,2018-08-31,Men Masters 40+ Cat 1/2/3/4,19,80,339.68494871795,
The Gateway Cup Day 2,2018-09-1,Men Masters 40+ Cat 1/2/3/4,56,85,439.03530081301,
The Gateway Cup Day 3,2018-09-2,Men Masters 40+ Cat 1/2/3/4,21,71,352.00635294118,
The Gateway Cup Day 4,2018-09-3,Men Masters 40+ Cat 1/2/3/4,19,65,342.13333870968,
Cedar Hill Race Festival - Road Race,2019-02-2,Men Master 40+ Cat 1/2/3/4,1,38,329.20736389441,
Cedar Hill Race Festival - Road Race,2019-02-3,Men Master 40+ Cat 1/2/3/4,34,42,425.6891411991,
La Primavera Lago Vista 28th Annual - Sunday,2019-03-3,Men Master 40+ Cat 1/2/3/4,DNF,28,424.54588333333,
Frozen Waffle Road Race,2019-03-17,Men Pro/Cat 1/2,13,17,427.20358333333,
Perry Dam Race,2019-03-24,Men Cat 1/2/3,DNF,12,503.56726666667,
Snake Alley Criterium,2019-05-25,Men MASTERS 40+,1,19,278.83966666667,
Snake Alley Criterium,2019-05-25,Men CAT P/1/2,DNF,68,423.99797619048,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men MASTERS 40+,14,22,395.6957,
Oklahoma City Pro-Am Classic,2019-05-31,Men Masters 40+ Cat 123,13,39,399.2166025641,
Oklahoma City Pro-Am Classic,2019-06-1,Men Masters 40+ Cat 123,2,32,310.977,
Oklahoma City Pro-Am Classic,2019-06-2,Men Masters 40+ Cat 123,5,37,333.086,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat1/2/3,22,79,392.61821264368,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Master 40+ Cat1/2/3,9,81,324.26779987374,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master 40+,36,48,433.5185,
ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Master 40+,23,62,356.01167241379,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master 40+,40,71,390.99487619048,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 1/2/3 Master 40+,9,59,300.92345238095,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master 40+,19,81,318.94412820513,
Tour of Lawrence,2019-07-4,Men Pro/Cat 1/2,11,31,363.82388461538,
Tour of Lawrence,2019-07-5,Men Pro/Cat 1/2,4,24,297.3400221963,
Tour of Lawrence,2019-07-6,Men Pro/Cat 1/2,16,41,365.21188888889,
Tour of Lawrence,2019-07-7,Men Pro/Cat 1/2,16,39,371.71191666667,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 1/2/3 Masters 35+,23,36,396.99218518519,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3 Masters 35+,13,46,319.92406666667,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3 Masters 35+,17,42,351.6528,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 1/2/3 Masters 35+,DNF,38,476.2921875,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 1/2/3 Masters 35+,DNF,29,447.47394444444,
Intelli - West Dundee River Challenge,2019-07-24,Men Cat 1/2/3 Masters 35+,16,30,361.6409047619,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 1/2/3 Masters 35+,DNF,39,498.39026315789,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 1/2/3 Masters 35+,22,39,385.99619298246,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 1/2/3 Masters 35+,31,46,409.02896969697,
Olathe Criterium presented by Midwest Velo,2019-08-3,Men Masters 35+ Cat 1/2/3/4,2,19,337.93703703704,
Kansas and Nebraska Age Group Road Championship,2019-08-25,Men Cat 1/2,DNF,6,,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,45,120,340.375,
Saint Francis Tulsa Tough,2022-06-12,Men Master Cat1/2/3,DNF,93,375.45060413817,
The Kansas Omnium,2023-07-7,Men Masters M  50-59,1,18,340,
The Kansas Omnium,2023-07-8,Men Masters 50+,4,16,320.24107980504,
The Kansas Omnium,2023-07-9,Men M Masters 50-59,DNF,16,576.75667440685,
Intelligentsia Cup - West Dundee,2023-07-21,Men Cat 1/2/3/4 Master 50+,3,48,269.66527972139,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 1/2/3/4 Master 50+,21,61,324.55765476205,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 1/2/3/4 Master 50+,13,66,287.57181704284,
The Bommarito Audi Gateway Cup,2023-09-1,Men Masters 50+ Cat 1/2/3/4,57,65,436.83348704859,
The Bommarito Audi Gateway Cup,2023-09-2,Men Masters 50+ Cat 1/2/3/4,57,63,427.28124325935,
The Bommarito Audi Gateway Cup,2023-09-3,Men Masters 50+ Cat 1/2/3/4,4,60,286.40393403187,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 50-54,28,45,473.625,
