Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Aggie Criterium,2014-01-25,Women Cat 4  ,33,36,724.08833333333,
Cal Aggie Criterium,2014-01-25,Women Cat 4  ,34,36,724.08833333333,
Cal Aggie Criterium,2014-01-25,Women Cat 4  ,17,18,682.72931481481,
UC Santa Cruz Slugapalooza,2014-02-22,Women C  ,12,15,715.70993506102,
John C. Schlesinger Memorial Criterium,2014-03-9,Women C  ,6,11,639.3499588908,
UC Berkeley Criterium,2014-03-16,Women C Collegiate ,6,7,729.70050045717,
UC Davis Criterium,2014-03-30,Women Cat 3/4  ,8,11,599.78353333333,
UC Davis Criterium,2014-03-30,Women C  ,1,5,,
Island View Classic Criterium,2014-04-6,Women Cat B/C Collegiate Open,7,13,625.53,
Cal Aggie Criterium,2015-01-31,Women Cat 4,16,24,660.37933333333,
John C. Schlesinger Memorial Circuit Race,2015-02-7,Women CAT B,11,11,764.57044541155,
Christopher Castro Memorial Road Race ,2015-02-8,Women Collegiate CAT B,10,10,670.99106843143,
UC Santa Cruz Slugapalooza - RR,2015-02-21,Women Collegiate B,6,6,708.78191212963,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Women Collegiate B,6,6,670.88766666667,
UC Merced Race Weekend - Crit,2015-03-21,Women Collegiate CAT B,6,6,655.66692878788,
Nevada Cycling Road Race,2015-04-11,Women Collegiate CAT B,4,4,,
Nevada Cycling Crit,2015-04-11,Women Collegiate CAT B,4,4,,
WCCC Championships p/b Cal Cycling - RR,2015-04-25,Women Collegiate B,8,8,695.21782142857,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Women Collegiate B,6,6,664.10666666667,
UC Santa Cruz Slugapalooza - Saturday RR,2016-02-20,Women Collegiate B,5,5,,
UC Santa Cruz Slugapalooza - Crit,2016-02-21,Women Collegiate B,7,7,726.7617375,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Women Senior Open Cat B/C,14,14,624.07389047619,
Stanford Cycling Road Race Weekend - Circuit,2016-03-12, Women Collegiate B,3,3,,
UC Merced Race Weekend - RR,2016-03-19,Women Collegiate CAT B,3,3,,
UC Merced Race Weekend - Crit,2016-03-20,Women Collegiate CAT B,4,5,,
Cal Cycling Road Weekend - RR,2016-03-26,Women Collegiate B,9,9,671.60195,
Cal Cycling Road Weekend - Crit,2016-03-27,Women Collegiate B,10,10,696.47250154074,
Nevada Cycling Crit,2016-04-9,Women Collegiate B,6,6,634.93633494879,
Nevada Cycling Road Race,2016-04-10,Women Collegiate B,5,5,,
Wheelmen Road Race,2016-04-17,Women Collegiate CAT B,8,8,626.87951916667,
Sisquoc Loop De Shoop,2016-04-23,Women Collegiate CAT B,8,8,601.75074046296,
Island View Classic Criterium,2016-04-24,Women Collegiate CAT B,6,6,615.2877392447,
