Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 1/2/3,1,54058,Shannon,Kaplan,Schuylkill Navy Racing,18:42.8,371335,,,
CAT 1/2/3,2,7236,Dana,Walton,Team Alliance Environmental,19:56.3,70202,,,
CAT 1/2/3,3,19001,Sabina,Olenchock,Lamprey Systems - St. Luke's Hospital,20:25.0,176986,,,
CAT 1/2/3,4,7166,Hannah,Hayduk,Team EPS/CSS p/b Shebell & Shebell,20:52.7,200614,,,
CAT 1/2/3,5,7212,Kristina,Whelan,,21:18.5,291624,,,
CAT 3 MEN,1,23894,Jb,Haglund,AVC / Team Hagerstown-Washington County,17:23.0,,372.8156964443,300.37744732588,
CAT 3 MEN,2,9571,Michael,Black,Breakawaybikes.com - QCW Cycling,17:50.4,299967,312.02004334591,311.3362061049,
CAT 3 MEN,3,41515,Brett,Wachtendorf,Tri-State Velo/Amoroso's racing team,17:59.4,344034,328.41,322.29496488392,
CAT 3 MEN,4,34473,Erick,Goncalves,Caffeinated Cyclist Racing p/b Dental Associates a,18:04.7,229926,358.93,333.25372366294,
CAT 3 MEN,5,4301,Erik,Mitchell,SPINTECK CYCLING TEAM,18:19.5,102406,382.71533762088,344.21248244196,
CAT 3 MEN,6,29922,Mike,Barbone,Equipe Vitesse,18:25.6,322606,382.090310211,355.17124122098,
CAT 3 MEN,7,27287,Byron,Horgash,Kelly Benefit Strategies/LSV,18:35.2,333312,338.3,366.13,
CAT 3 MEN,8,33518,Jeremy,Hunter,Thru It All Body Shop,18:45.6,362003,365.58,377.08875877902,
CAT 3 MEN,9,15078,Matthew,Dishart,Thru It All Body Shop,18:51.9,238088,366.68,388.04751755804,
CAT 3 MEN,10,64648,Bill,Ash,Breakawaybikes.com - QCW Cycling,19:02.7,378837,314.00367814387,399.00627633706,
CAT 3 MEN,11,21698,Geoffrey,Rezvani,Philadelphia Ciclismo,19:07.0,276281,367.60076216055,409.96503511608,
CAT 3 MEN,12,5217,Eric,Fredericks,MLC-Bikyle,20:23.3,41704,397.70198340031,420.9237938951,
CAT 4 MEN,1,69488,Michael,Lambert,Green Mountain Cyclery,17:01.0,382476,445.88643716095,341.74756178829,
CAT 4 MEN,2,7049,Lee,Sobotkin,SPINTECK CYCLING TEAM,17:40.3,188264,333.61,349.16075207851,
CAT 4 MEN,3,5609,Chris,Gonce,Kelly Benefit Strategies/LSV,17:57.0,257904,377.07,356.57394236873,
CAT 4 MEN,4,18496,Thomas,Waltz,Breakawaybikes.com - QCW Cycling,18:10.2,213498,404.91,363.98713265895,
CAT 4 MEN,5,72134,Kenny,Niernberg,Breakawaybikes.com - QCW Cycling,18:14.2,395008,424.18786513516,371.40032294917,
CAT 4 MEN,6,43544,William,Hoff,Unversity of Delaware,18:32.8,362154,502.76488969599,378.81351323939,
CAT 4 MEN,7,64351,Joshua,Deringer,Breakaway Bikes.com - QCW Cycling,18:54.5,378628,423.43,386.22670352961,
CAT 4 MEN,8,51048,Derrick,Swanson,BCMultisport,19:00.0,371384,418.29907425993,393.63989381983,
CAT 4 MEN,9,26651,Christopher,Burns,Team Integrity p/b Insight AV,19:03.6,221792,432.20776367279,401.05308411005,
CAT 4 MEN,10,52224,Ryan,Humes,Lamprey Systems,19:04.6,,450.61109818094,408.46627440027,
CAT 4 MEN,11,25888,Rich,Carolan,Liberty Cycles,19:07.8,98343,388.8,415.87946469049,
CAT 4 MEN,12,36300,Nicholas,Pachuda,Equpe Vitesse Cycling Club,19:15.6,356612,416.46,423.29265498071,
CAT 4 MEN,13,51047,Jeffrey,Conrad,Zen Masters Racing,19:18.9,225262,447.35080217649,430.70584527093,
CAT 4 MEN,14,5003,Andrew,Haughton,Breakawaybikes.com - QCW Cycling,19:19.5,293341,498.94089351852,438.11903556115,
CAT 4 MEN,15,32422,Matthew,Bunting,Team Integrity Cycling p/b Insight Audio/Visual,19:33.2,315322,471.59851956146,445.53222585137,
CAT 4 MEN,16,32332,Glenn,Stephenson,Sunnybrook Trek/Limerick Chiropractic,19:43.6,365252,413.13361105097,452.94541614159,
CAT 4 MEN,17,61919,Ryan,Stahnke,Viking Yachts / Action Wheels / Cc Evesham,19:44.4,383617,386.42295784857,460.35860643181,
CAT 4 MEN,18,5990,Ron,Kriner,Lamprey Systems/St. Luke's,19:52.3,278596,470.79805689162,467.77179672203,
CAT 4 MEN,19,7065,Michael,Grossman,Zen Masters Racing,19:55.4,221363,420.84590097263,475.18498701225,
CAT 4 MEN,20,34475,Joseph,Yacono iv,Drexel University Cycling,20:44.3,,430.70584527093,482.59817730247,
CAT 4 MEN,21,37594,Brian,Wacik,Bike Line Racing,20:47.9,76052,442.8,490.01136759269,
CAT 4 MEN,22,5118,Max,Knee,Team Independence p/b phillycyclist.com,21:43.3,258346,495.3239333601,497.42455788291,
CAT 4 MEN,23,22089,Andrew,Schrantz,,22:06.6,232958,449.73975504365,504.83774817313,
CAT 4 MEN,24,18520,Timothy,Day,The Bell's Bike Shop Cycling Team,23:03.3,300936,512.11528057943,512.25093846335,
CAT 4 MEN,25,27519,Sean,Cabrey,Tri State Velo,25:13.3,229625,400,519.66412875357,
CAT 4 WOMEN,1,97271,Kristie,Nichols james,BreakawayBikes.com / QCW,20:50.1,318412,514.4109475239,507.8903145679,
CAT 4 WOMEN,2,82497,Elizabeth,Corredor,,21:11.1,407179,600,526.31225165432,
CAT 4 WOMEN,3,71217,Heather,Jones,Team Integrity,21:56.2,392708,624.86539672135,544.73418874074,
CAT 4 WOMEN,4,82134,Grace,Glowka,Guy's Bicycle Racing,22:26.8,267172,600,563.15612582716,
CAT 4 WOMEN,5,54308,Nicole,Lagorga,Sturdy Girl Cycling,22:41.5,371685,592.5540514161,581.57806291358,
CAT 4 WOMEN,6,34326,Susan,Horstmann,,22:45.5,,600,600,
CAT 4 WOMEN,7,78728,Mary,Fanelli lund,Sturdy Girl Cycling,22:57.0,,676.54207407407,618.42193708642,
CAT 4 WOMEN,8,34325,Karen,Tourian,Guy's Racing Club,23:14.4,195022,610.72165474136,636.84387417284,
CAT 4 WOMEN,9,68917,Dee anne,Gavlick,Sturdy Girl Cycling,23:47.7,,583.56171579716,655.26581125926,
CAT 4 WOMEN,10,82498,Lindsey,Hetrick,Wannabe Cancer Free Racing,25:27.8,394888,600,673.68774834568,
CAT 5 MEN,1,82481,Quoc,Ngo,,18:05.8,323240,500,395.61761570526,
CAT 5 MEN,2,39392,Gregg,Tinkham,,18:43.4,,500,402.14151472368,
CAT 5 MEN,3,64789,Adam,Terra,Chester County Velo,19:02.2,375836,425.74544583965,408.6654137421,
CAT 5 MEN,4,50022,Fred,Tanjutco,Rock It Riders,19:02.6,361411,386.09,415.18931276052,
CAT 5 MEN,5,30243,Timothy,Scanlan,,19:04.0,308921,470.55202135538,421.71321177894,
CAT 5 MEN,6,78866,Zak,Andrews,,19:19.8,396145,533.48099885846,428.23711079737,
CAT 5 MEN,7,34337,Wyatt,Boughter,Wannabe Cancer Free Racing,19:46.7,350720,511.85502564103,434.76100981579,
CAT 5 MEN,8,104824,Richard,Lee,Team Integrity,20:08.0,392286,532.89381586457,441.28490883421,
CAT 5 MEN,9,51713,Robert,O'donnell,Sunnybrook Trek/Limerick Chiropractic,20:09.3,363413,500,447.80880785263,
CAT 5 MEN,10,46137,Joe,Haney,sunnybrook trek/limerick chiropractic,20:27.9,366924,454.31361929012,454.33270687105,
CAT 5 MEN,11,82482,Aaron,Bilenky,,20:37.9,389426,500,460.85660588947,
CAT 5 MEN,12,82483,Kermit,Pannell,Dirt Brothers,20:37.9,259772,500,467.38050490789,
CAT 5 MEN,13,26851,Bruce,Lawrence,Blue Suit Pacers,20:42.6,219524,550.71,473.90440392631,
CAT 5 MEN,14,26860,John,Sargent,Roland Park Place,20:43.1,64935,500,480.42830294474,
CAT 5 MEN,15,82484,Doug,Heydt,,20:43.2,,500,486.95220196316,
CAT 5 MEN,16,9569,James,Horstmann,,20:51.2,290856,470.92794202899,493.47610098158,
CAT 5 MEN,17,32903,Matthew,Albert,Team TBB/Deep Blue,21:04.6,365066,509.1493319489,500,
CAT 5 MEN,18,82485,Christopher,Power,,21:13.0,,500,506.52389901842,
CAT 5 MEN,19,82486,Matthew,Louie,,21:14.0,426203,500,513.04779803684,
CAT 5 MEN,20,32879,Rob,Magaw,Christiana Care PT+/FSVS,21:17.3,280414,500,519.57169705526,
CAT 5 MEN,21,49939,Matt,Hazzard,Blue Mountain Velo,21:17.3,374827,588.74723454003,526.09559607369,
CAT 5 MEN,22,57997,Tom,Reeb,,21:23.2,379369,533.48099885846,532.61949509211,
CAT 5 MEN,23,24168,Bill,Carpenter,,21:26.3,174788,500,539.14339411053,
CAT 5 MEN,24,82487,Franklin,Margolis,,21:34.3,380505,500,545.66729312895,
CAT 5 MEN,25,82488,Demetrio,Agustin-erasto,,21:57.0,,500,552.19119214737,
CAT 5 MEN,26,34344,Mark,Mcdonald,World Cup Cycling,22:10.0,287007,500,558.71509116579,
CAT 5 MEN,27,57670,Sonny,Do,thru it all body shop,22:13.6,378097,487.31996813719,565.23899018421,
CAT 5 MEN,28,33010,Mark,Guntick,Team TBB/Deep Blue,22:24.5,365052,619.88143171684,571.76288920263,
CAT 5 MEN,29,416,Brian,Stone,Team RWB,22:35.0,34266,500,578.28678822106,
CAT 5 MEN,30,82489,Stamatios,Stamoulis,,23:30.1,,500,584.81068723948,
CAT 5 MEN,31,82490,Steven,Boughter,,24:02.2,378003,500,591.3345862579,
CAT 5 MEN,32,118200,Michael,Martin,,24:28.1,305134,324.5,597.85848527632,
JUNIOR 10-12 MEN,1,66911,Gerard,Josulevicz,Team Vortex,23:18.9,380553,,,
JUNIOR 10-12 MEN,2,68176,David,Do,young medalists,24:54.0,403594,,,
JUNIOR 10-12 MEN,3,78846,Joey,Skrip,,28:06.2,403665,,,
JUNIOR 10-12 MEN,4,66915,William,Jackson,Young Medalists,30:43.8,397863,,,
JUNIOR 10-12 WOMEN,1,74112,Cara,King,King's Cyclery,27:45.3,397821,,,
JUNIOR 10-12 WOMEN,2,54290,Brittany,Bardman,Sprinter'sEdge,28:10.8,366050,,,
JUNIOR 10-12 WOMEN,3,77965,Anja,Thomas,,33:29.1,392766,,,
JUNIOR 10-12 WOMEN,4,82501,Ersilia,Marano,,36:53.0,,,,
JUNIOR 13-14 MEN,1,41512,Jacob,Skrip,JVR Sports,20:03.0,353400,503.96788504252,422.83875978334,
JUNIOR 13-14 MEN,2,65985,Samuel,Margolis,Team Vortex,20:41.4,368379,401.46564761905,454.6290698375,
JUNIOR 13-14 MEN,3,39446,Xavier,Szigethy,Team Citius,22:39.6,348854,504.02899994955,486.41937989167,
JUNIOR 13-14 MEN,4,65012,Joseph,Clay,QCW,22:56.1,381270,570.8611382103,518.20968994583,
JUNIOR 13-14 MEN,5,32267,Brandon,Krasley,JVR Sports,23:29.1,319976,576.75609584047,550,
JUNIOR 13-14 MEN,6,66910,Austin,Banks,Young Medalists,24:02.8,383935,534.29,581.79031005417,
JUNIOR 13-14 MEN,7,82500,Brian,Oliver,,25:12.1,529089,550,613.58062010833,
JUNIOR 13-14 MEN,8,39395,Kai alvin,Smith,Blakkline B&S/power by smith n alvin,26:17.8,,550,645.3709301625,
JUNIOR 13-14 MEN,9,34311,Benjamin,Hahn,Breakawaybikes.com/IFRACTAL,26:30.1,310922,631.98276442356,677.16124021666,
JUNIOR 13-14 WOMEN,1,41523,Kalie,King,Kings Cyclery,24:18.3,321032,,,
JUNIOR 13-14 WOMEN,2,31306,Marcy,Bardman,Young Medalists,25:53.1,321084,,,
JUNIOR 15-16 MEN,1,23811,Marcello,Cesario,Young Medalists,18:42.1,305555,374.29,371.625,
JUNIOR 15-16 MEN,2,32716,Nathan,Clair,Team Citius,19:02.6,288219,404.74,393.64875,
JUNIOR 15-16 MEN,3,9593,Alec,Ratzell,Young Medalists,19:44.7,310898,459.72,415.6725,
JUNIOR 15-16 MEN,4,9592,Zach,Prebosnyak,Vortex,19:45.6,299289,433.08017677144,437.69625,
JUNIOR 15-16 MEN,5,41518,John,Skrip,JVR Sports,21:03.6,353394,516.29818512583,459.72,
JUNIOR 15-16 MEN,6,41522,Noah,Thomas,JVR Sports,21:05.7,320520,561.37,481.74375,
JUNIOR 15-16 MEN,7,74114,Andrew,Dapper,JVR Sports,21:48.1,297396,491.09704052304,503.7675,
JUNIOR 15-16 MEN,8,51035,Alec,Danielewicz,Bike King Racing,23:07.7,377153,503.87147357308,525.79125,
JUNIOR 15-16 MEN,9,252533,Ellie,Edwards,Little Dog Racing Team,21:56.7,617517,400,547.815,
JUNIOR 17-18 MEN,1,7108,Greg,Ratzell,Young Medalists,17:31.7,230201,258.38,278.385,
JUNIOR 17-18 MEN,2,23838,William,Pestcoe,Young Medalists,18:34.3,284904,348.45,304.15415330467,
JUNIOR 17-18 MEN,3,29919,Dakota,Schaeffer,Young Medalists,18:38.9,324500,321.12,329.92330660934,
JUNIOR 17-18 MEN,4,9604,Zachary,Houlik,Young Medalists,19:21.5,296256,401.35,355.69245991401,
JUNIOR 17-18 MEN,5,80482,John,Clark,Mid-Atlantic Juniors Cycling p/b KOR Cycling,20:02.0,374855,362.93491982802,381.46161321868,
JUNIOR 17-18 MEN,6,34304,Patrick,Casselberry,Bike King Racing,21:25.9,349862,485.73765636062,407.23076652335,
JUNIOR 17-18 WOMEN,1,7109,Nadia,Latzgo,Exergy TWENTY16,19:52.9,240336,,,
JUNIOR 17-18 WOMEN,2,7114,Evelyn,Korbich,Young Medalist,20:33.9,290571,,,
MASTER MEN 35+,1,15063,Michael,Whitaker,Speed Sleev,17:17.0,188739,243.62,281.51418896419,
MASTER MEN 35+,2,7199,Mark,Gorman,,17:39.2,54963,316.95,291.47657745242,
MASTER MEN 35+,3,22107,Edward,Krasnai,Speedsleev,18:12.3,115580,285.14949046185,301.43896594064,
MASTER MEN 35+,4,29963,Greg,Kaplan,Schuylkill Navy Racing,18:21.7,343490,391.48,311.40135442887,
MASTER MEN 35+,5,27484,Mike,Blagden,,18:43.0,265629,409.59735800056,321.3637429171,
MASTER MEN 35+,6,7200,Russell,Blake,Thru It All Cycling Team,18:46.5,60238,323.7,331.32613140532,
MASTER MEN 35+,7,33101,Gale,Hess,Thru It All Body Shop,18:57.3,207498,363.13,341.28851989355,
MASTER MEN 35+,8,8400,Fred,Billet,Alliance Environmental,18:59.0,,369.59982738095,351.25090838178,
MASTER MEN 35+,9,69496,Gregory,Sherrick,Sunnybrook Trek/Limerick Chiropractic,19:22.5,396264,419.93677047996,361.21329687,
MASTER MEN 35+,10,7197,Warren,Holzman,Team Alliance Environmental,19:25.9,254768,340.0370397871,371.17568535823,
MASTER MEN 35+,11,19099,Chris,Peris,Thru It All Body Shop,19:43.5,286654,342.54,381.13807384646,
MASTER MEN 35+,12,54892,John,Robson,,21:23.9,49260,300,391.10046233468,
MASTER MEN 35+ CAT 5,1,82491,Orlin,Howell,T3 triathlon club,18:17.3,,,,
MASTER MEN 35+ CAT 5,2,82492,Richard,Barton,,18:46.6,406687,,,
MASTER MEN 35+ CAT 5,3,82493,Daniel,Corredor,,20:11.3,,,,
MASTER MEN 35+ CAT 5,4,68901,George,Uhlir,Sleigh Riders,24:22.9,401548,,,
MASTER MEN 45+,1,7141,Robert,Grimwood,World Cup Ski & Cycle Racing Team,17:31.8,259837,288.92081747693,260.93016666667,
MASTER MEN 45+,2,24158,Spencer,Beckett,Cecil County Cycling Club,17:36.2,199532,290.06,280.97238573238,
MASTER MEN 45+,3,22101,Sean,Mclaughlin,Functional Endurance Concepts,17:51.2,255963,341.29102832733,301.01460479809,
MASTER MEN 45+,4,15090,Michael,Csuy,PA Masters RC,17:53.9,101775,297.9,321.05682386381,
MASTER MEN 45+,5,20138,Gordon,Stone,Equipe Vitesse,18:01.8,297942,332.97,341.09904292952,
MASTER MEN 45+,6,55742,Tom,Cherney,,18:16.4,53312,391.67520559588,361.14126199524,
MASTER MEN 45+,7,4348,Mark,Light,Liberty Cycle,18:46.9,112548,300.53326089682,381.18348106095,
MASTER MEN 45+,8,29917,Steven,Fairchild,Team Fuji,18:59.0,163014,381.18348106095,401.22570012666,
MASTER MEN 45+,9,82494,Joseph,Yacono iii,tccyclist.com,19:30.1,,400,421.26791919238,
MASTER MEN 45+,10,12349,Kevin,Greene,Qcw Cycling p.b. Breakaway Bikes.com,21:13.1,61162,435.03,441.31013825809,
MASTER MEN 45+,11,25693,Barry,Murray,Stoudts Brewing Co. / JB Mountain Bikes,21:24.5,303246,550,461.35235732381,
MASTER MEN 45+,12,34312,Ken,Myers,,22:49.4,,400,481.39457638952,
MASTER MEN 45+,13,54029,David,Stroebel,Cycles 54 Team for Autism Awareness,23:25.0,309671,400,501.43679545524,
MASTER MEN 55+,1,29941,John,Newton,Equipe Vitesse,17:53.6,148316,374.68,344.85716703042,
MASTER MEN 55+,2,15087,Skip,Rogers,UPMC / Probikes,18:02.7,80874,309.7,354.23755832131,
MASTER MEN 55+,3,22129,Paul,Mcdonald,Bike Line / Lehigh Wheelmen,18:21.8,223596,500,363.61794961219,
MASTER MEN 55+,4,24159,John,Dalzell,PA Masters RC,18:25.4,188836,451.19294246032,372.99834090308,
MASTER MEN 55+,5,21967,Stuart,Ross,Clean Currents p/b Beyer Kia,18:37.4,113835,391.27,382.37873219396,
MASTER MEN 55+,6,7116,Joseph,Manacchio,PA Masters RC,19:03.4,53227,338.88721096149,391.75912348485,
MASTER MEN 55+,7,15088,Chris,Mcelhinny,UPMC / PROBIKES,19:07.7,200639,399.04611265386,401.13951477573,
MASTER MEN 55+,8,5216,Kevin,Saint clair,Main Line Cycling - Bikyle,19:10.5,92253,360.96,410.51990606662,
MASTER MEN 55+,9,15085,Roger,Rabey,ERA Cycling,19:18.4,216548,358.38480336055,419.9002973575,
MASTER MEN 55+,10,7132,Mark,Hastings,Breakawaybikes.com - QCW Cycling,19:32.3,15376,444.89,429.28068864839,
MASTER MEN 55+,11,23630,John,Paproski,PA Masters RC,19:33.5,73934,336.38963806311,438.66107993927,
MASTER MEN 55+,12,20146,Martin,Lorenz,Guy's Racing Club,19:34.7,164676,396.41643844067,448.04147123016,
MASTER MEN 55+,13,22131,Bill,Fleming,PA Masters RC,19:39.7,301399,412.70733600197,457.42186252104,
MASTER MEN 55+,14,82495,Rick,Steele,Tri State Velo - Amoroso Race Team,19:39.9,,500,466.80225381193,
MASTER MEN 55+,15,24178,Mike,Connair,FSVS,19:50.9,76271,511.15566666667,476.18264510281,
MASTER MEN 55+,16,26104,Michael,Ellis,UPMC / Pro Bikes,19:56.7,162782,458.68,485.5630363937,
MASTER MEN 55+,17,11321,James,Cox,First State Velo Sport,20:28.7,292485,461.59224102351,494.94342768458,
MASTER MEN 55+,18,7229,Kevin,Tuttle,Main Line Cycling-BiKyle,20:30.0,115508,471.20883322444,504.32381897547,
MASTER MEN 55+,19,22667,David,Frankford,Main Line Cycling - BiKyle,20:48.7,183807,512.29077091423,513.70421026635,
MASTER MEN 55+,20,7073,Bill,Roach,Breakawaybikes.com - QCW Cycling,21:20.9,256457,554.526,523.08460155724,
MASTER MEN 55+,21,1871,John,Miller,Breakaway Racing-PA,22:19.3,209050,508.30617639357,532.46499284812,
MASTER MEN 55+,22,27523,Steve,Barnes,Guy's Racing Club,23:31.6,173333,514.36,541.84538413901,
MASTER MEN 65+,1,49956,Doug,Mcclellan,Outdoor Action Company,18:02.7,,,,
MASTER MEN 65+,2,34288,David,Harwi,The Bell's Bike Shop Cycling Team,22:06.3,310573,,,
MASTER MEN 65+,3,80056,Attila,Neszmelyi,,23:59.0,54388,,,
MASTER WOMEN 35+,1,15147,Dana,Hanchin,Peanut Butter & Co. Human Zoom,20:06.6,206328,481.93631263907,440.60495524774,
MASTER WOMEN 35+,2,7220,Beth,Fayant,North Point Women's Racing Team,20:22.7,272394,625.28348012741,457.81396419819,
MASTER WOMEN 35+,3,7287,Julie,Mckenzie,Lakeland Endurance Company LLC/Healthy Living,20:58.9,194745,526.65,475.02297314864,
MASTER WOMEN 35+,4,51040,Maria,Gaasche,Sunnybrook Racing,21:01.9,366323,480.47,492.23198209909,
MASTER WOMEN 35+,5,7217,Barbara,Statton,Team EPS/CSS p/b Shebell & Shebell,21:04.1,289162,546.49,509.44099104955,
MASTER WOMEN 35+,6,9256,Jody,Twer,Sturdy Girl Cycling,21:20.7,209826,600.21692433781,526.65,
MASTER WOMEN 35+,7,165504,Candace,Kennedy-hess,Sturdy  Girl Cycling,22:04.7,277608,589.58163888889,543.85900895045,
MASTER WOMEN 35+,8,51041,Ida,Figliuolo,sunnybrook racing,22:50.2,366325,494.42,561.06801790091,
MASTER WOMEN 35+,9,82496,Christine,Pachuda,,23:00.9,,500,578.27702685136,
MASTER WOMEN 35+,10,64360,Marjorie,Sherr,Sunnybrook Racing,24:43.2,,669.85255536412,595.48603580181,
MASTER WOMEN 35+,11,65995,Peggy,Pergolese,,26:12.2,,500,612.69504475226,
PRO 1/2,1,33042,Jonathan,D'alba,Kelly Benefit Strategies/LSV,16:36.2,298138,206,201.54115986334,
PRO 1/2,2,5000,Ross,Marklein,Breakawaybikes.com - QCW Cycling,16:42.9,272367,282.42386621114,223.1774399089,
PRO 1/2,3,9251,Brett,Kielick,Breakawaybikes.com p.b. Vie 13,17:02.4,258581,183.38,244.81371995445,
PRO 1/2,4,22499,Matt,Waller,Integrated Sports Medicine p/b Pyramid Training Sy,17:06.9,249208,236.47,266.45,
PRO 1/2,5,51045,Thomas,Detwiler,Breakawaybikes.com - QCW Cycling,17:34.8,252258,284.01351997789,288.08628004555,
PRO 1/2,6,5192,Jeremy,Shirock,Peanut Butter Human Zoom,17:37.9,164378,325.85,309.7225600911,
PRO 1/2,7,21704,Ryan,Rapolas,Breakawaybikes.com - QCW Cycling,17:55.2,313046,266.45,331.35884013666,
