Race Name,Race Date,Category Name,Place,Total Racers,Points
Porcupine Chalk Creek Road Race,2012-07-21,Men Cat 5  ,29,33,571.31615582259,
Maine Apple Classic Road Race,2012-09-16,Cat Citizen,1,18,425,
Dixie Classic - RR,2013-03-2,Men 5 Collegiate C,18,35,513.73697777778,
CSU Circuit Race and Criterium ,2013-03-16,Men Sr Men 4-5,5,54,361.30359615091,
CU Stazio Criterium,2013-03-30,Men SM 4,DNF,39,468.96500917102,
Louisville Criterium,2013-04-6,Men SM 5,2,40,420.53772356124,
Front Range Cycling Classic - RR,2013-04-14,Men SM 4/5,18,77,378.06993421053,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 4,34,78,423.25834975188,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 4/5 Elite,2,59,348.51894252874,
ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 4/5 Elite,3,60,359.81075555556,
27th Annual Longmont Criterium,2013-07-14,Men SM 4,7,37,392.7649,
33rd Annual ENGVT Concord Criterium,2013-08-3,Men 4,7,48,352.03486318027,
CSU Circuit Race,2014-03-29,Men SM 4/5  ,26,55,457.58734348125,
Louisville Criterium,2014-04-5,Men SM 4  ,6,31,386.92389334153,
The Koppenberg,2014-05-4,Men SM 4  ,23,60,419.20547684628,
Deer Trail Road Race,2014-06-21,Men SM 4  ,19,57,434.17375115457,
ISCorp Downer Classic,2014-06-28, Cat 4/5  ,3,60,333.01933333333,
East Tosa Gran Prix,2014-06-29, Cat 4/5  ,7,24,377.68916666667,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 4  ,8,53,389.88176422987,
Louisville Criterium,2015-04-4,Men SM 4,9,53,411.92829896618,
Boulder Roubaix Road Race,2015-04-11,Men SM 4,DNF,76,543.63460352613,
Denver Federal Center Classic,2015-04-19,Men SM 4,13,56,430.18251665183,
The Koppenberg,2015-05-2,Men SM 4,DNF,63,578.92967307692,
Superior Morgul - Circuit,2015-05-16,Men SM 4,20,57,430.49206524524,
City Park Crit,2015-05-30,Men SM 4,5,53,389.59522250283,
Deer Trail Road Race,2015-05-31,Men SM 4,11,57,406.77243439077,
Ridge at 38 Criterium,2015-06-7,Men SM 4,DNF,65,559.13459823296,
29th Annual Longmont Criterium,2015-07-12,Men SM 4,4,47,389.92444308459,
Louisville Criterium,2016-04-2,Men SM 4,7,58,395.89808333333,
Clasica de Rio Grande,2016-04-23,Men SM 4,7,64,371.41103841937,
Denver Federal Center Classic,2016-04-24,Men SM 4,DNF,40,547.19465271608,
OZ Road Race,2016-05-7,Men SM 4,37,55,500.47343776432,
Superior Morgul - Circuit Race,2016-05-21,Men SM 4,16,61,425.19017120676,
City Park Crit,2016-06-4,Men SM 4,2,49,375.34390625,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men SM 4,8,36,402.54233333333,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM 4,13,76,422.76647330447,
Longmont Criterium ,2016-07-10,Men SM 4,3,48,386.70484541063,
LOTOJA CLASSIC,2019-09-7,Men Master 35+ Cat 4/5 Flight 3,57,57,555.07969431951,
LoToJa Classic RR,2021-09-11,Men Master 35+ Cat 4/Novice Flight 3,DNF,56,546.65025162285,
