Race Name,Race Date,Category Name,Place,Total Racers,Points
Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Men Cat 5,10,44,421.49546212121,
Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Men Cat 4/5,13,69,407.81308823529,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 5,2,77,386.05006140351,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat 4/5,DNP,80,,
Santa Barbara County Road Race,2020-01-25,Men Senior Open Cat 5,5,54,407.69850743211,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4/5,33,75,440.8354954955,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4,16,74,416.99784684685,
Roger Millikan Grand Prix,2020-02-9,Men Cat 4,19,53,427.67579487179,
UCLA Road Race,2020-02-22,Men Cat 4,1,48,347.0320759161,
UCLA Victorville Crit,2020-02-23,Men Cat 4,9,26,420.34183392094,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat 4,5,47,386.19705173699,
Majestic Crit,2021-04-11,Men Group B Cat 4/5,11,70,355.42857142857,
Rosena Ranch Circuit Race.,2021-04-25,Men Cat 4,5,70,310.06534245421,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4,6,64,342.87891481009,
Majestic Crit,2021-05-23,Men Cat 4,3,55,350.1355893381,
Tour de Murrieta - Crit,2021-06-5,Men Cat 2/3,22,61,338.8992274019,
Tour de Murrieta - Circuit,2021-06-6,Men Cat 2/3,17,66,317.17357113951,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 3/4,DNP,69,,
Road Race State Championships Victorville CA,2021-09-19,Men Cat 3,11,30,285,
CBR #2 Carson,2022-02-6,Men Cat 2/3,24,62,298.56659658984,
UCLA Road Race,2022-02-19,Men Cat 3,7,22,307.45282008302,
The ELDO Race Series,2022-04-26,Men Open Pro/Cat 1/2/3,19,19,363.76590492205,
The ELDO Race Series,2022-05-3,Men Open Pro/Cat 1/2/3,19,22,305.5056666534,
Chuck Pontius Memorial Criterium,2022-05-15,Men Cat 2/3,13,17,334.61849509594,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open Cat. 3,13,71,263.05889339901,
La Verne Grand Prix,2022-08-14,Men Cat 3,22,39,338.11433522678,
CBR #1 Dominguez Hills,2023-01-22,Men Cat 2/3,28,71,312.54696078849,
CBR #2 Carson,2023-02-5,Men Cat 2/3,26,71,301.19906456174,
CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,31,100,234.25337167493,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat Pro/1/2/3,40,82,262.75617873135,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Cat 2/3,5,68,233.03717663575,
Eldo Race Series,2023-03-21,Open Pro/Cat 1/2/3,8,27,278.19583947108,
Eldo Race Series,2023-03-28,Open Pro/Cat 1/2/3,8,27,277.39597469184,
Tour de Murrieta - Crit,2023-04-1,Men Cat 2/3,5,65,249.73925809588,
Tour de Murrieta - Circuit Race,2023-04-2,Men Cat 2/3,13,67,308.65178242154,
Eldo Race Series,2023-04-4,Men Open Pro/Cat 1/2/3,5,25,245.31610922739,
Eldo Race Series,2023-04-11,Men Pro/Cat 1/2/3,8,17,282.18534645864,
Eldo Race Series,2023-04-18,Men open Pro 1-3,11,22,284.94759240765,
CBR #4 Carson,2023-04-23,Men Cat 2/3,DNP,55,,
Eldo Race Series,2023-05-16,Men OPEN Pro 1-3,13,33,272.21521405058,
Eldo Race Series,2023-05-23,Men OPEN Pro 1-3,12,37,259.25456038451,
Eldo Race Series,2023-07-11,Men Open Pro 1-3,14,37,264.4559104547,
Pescadero Coastal Classic Road Race 23,2023-07-22,Men Cat 3,5,29,297.79177619826,
Eldo Race Series,2023-08-1,Men OPEN Pro 1-3,7,24,259.04526853627,
Eldo Race Series,2023-08-8,Men OPEN Pro 1-3,12,24,285.06133990308,
Eldo Race Series,2023-08-15,Men OPEN Pro 1-3,3,29,245.40104603863,
Eldo Race Series,2023-08-22,Men OPEN Pro 1-3,2,21,238.47564412658,
Eldo Race Series,2023-08-29,Men OPEN Pro  1-3,20,50,285.53302724558,
Major Motion's King and Queen of Crit,2024-02-25,Men Cat 2/3,7,42,260.89527011067,
ELDO Race Series,2024-03-26,Men OPEN  Pro 1-3,8,31,247.28822097998,
