Race Name,Race Date,Category Name,Place,Total Racers,Points
Torrance Criterium,2012-04-1,Men  Masters 35+,20,41,294.58259394971,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 1/2/3/4 Master 35+,12,65,231.15074427337,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Pro Cat 1 10+,32,96,190.36302871898,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  35+ 10+,DNF,106,359.7437384058,
Paramount Criterium,2012-07-15, Men 40+  ,14,72,253.15340740741,
Paramount Criterium,2012-07-15, Men 35+  ,17,79,240.11005006105,
Brentwood Grand Prix,2012-08-5,Men  Masters 35+,16,61,231.27858333333,
Ladera Ranch Grand Prix,2012-08-12,Men  Masters 35+,8,33,221.6023125,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,10,107,180.80457861635,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 35+,23,109,244.36869135802,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Pro/Cat 1/2 Senior,14,86,182.41552378436,
San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 35+,20,47,276.98739459901,
Dana Point Grand Prix of Cycling,2013-05-5,Men Pro/Cat 1 NCC 1,53,67,265.26586363636,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 1/2/3/4 Master 35+,13,64,230.74927083333,
Ontario Series 2,2014-02-23,Men Cat 1/2 Senior OPEN,13,97,214.72748095238,
Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 35+,10,51,263.028,
Dana Point Grand Prix of Cycling,2014-05-4,Men Pro/Cat 1 Ncc 2 ,20,84,210.65231746032,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 40+,11,60,273.17188888889,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 35+,22,41,312.906875,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Pro/Cat 1 Ncc 2 ,31,61,270.56,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 1/2/3,19,77,270.5931091954,
Spring Classic GP Race #3,2015-03-22,Men Master-NC 30+ Cat 1/2/3/4,5,28,279.45366666667,
The FARMERS INSURANCE Criterium,2015-04-26,Men Senior Open Cat 1/2/3,21,74,306.83072413793,
Dana Point Grand Prix,2015-05-3,Men NCC Pro/Cat 1,56,77,313.61052192982,
Dana Point Grand Prix,2015-05-3,Men Master 40+ Cat 1/2/3,12,58,303.88331124687,
Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 1/2/3,14,56,274.62328,
Torrance Criterium,2015-05-17,Men Master (nc) 40+ Cat 1/2/3,5,32,310.75188461538,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,11,103,241.32638095238,
Barry Wolfe Grand Prix,2015-05-24,Men Master 40+ Cat 1/2/3,6,86,267.44645045045,
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 1/2,38,67,331.89458333333,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 40+ Cat 1/2/3,5,59,275.04659090909,
CBR's July Criterium,2015-07-12,Men Master 40+ Cat 1/2/3,3,40,278.37875,
Ontario GP Race #6,2015-07-19,Men Master 30+ Cat 1/2/3/4,12,29,336.155,
Ontario GP Race #6,2015-07-19,Men Master 40+ Cat 1/2/3/4,1,42,265.71283333333,
Ontario GP Race #6,2015-07-19,Men Senior Open Cat 1/2/3,16,49,332.86538888889,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 40+ Cat 1/2/3,6,45,292.51000757576,
Summer End GP Final Race #7,2015-08-16,Men Master 40+ Cat 1/2/3,9,34,324.8766025641,
Summer End GP Final Race #7,2015-08-16,Men Master 30+ Cat 1/2/3/4,DNF,27,452.90027272727,
The SoCalCup Finale crit,2015-08-30,Men Senior Open Cat 1/2/3,21,122,291.76091860465,
The SoCalCup Finale crit,2015-08-30,Men Master 40+ Cat 1/2/3,2,69,301.30903225806,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 45+ Cat 1/2/3,5,74,291.9187037037,
Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 35+ Cat 1/2/3,13,50,327.739,
CBR Crit Series 3of6,2016-03-6,Master 45+ Cat 1/2/3/4,8,38,338.69153125,
CBR Crit Series 3of6,2016-03-6,Master 35+ Cat 1/2/3/4,10,30,345.43895833333,
Tour de Murrieta - Crit,2016-03-12,Men Pro/Cat 1/2,DNF,113,386.47186345308,
Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Men Prt Pro/Cat 1,17,75,280.23213848039,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 35+ Cat 1-23,16,59,307.04421428571,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 45+ Cat 1-23,5,79,297.34630812325,
Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 1/2,9,85,287.0099516129,
Tour de Murrieta - RR,2017-03-12,Men Pro/Cat 1/2,18,81,329.72244569161,
Tour de Murrieta - GC,2017-03-12,Men Pro/Cat 1/2,34,45,342.61831729346,
San Dimas Stage Race - Stage 1,2017-03-24,Men Master 40+ Cat 1/2/3,24,44,368.54268696009,
San Dimas Stage Race - Stage 2,2017-03-25,Men Master 40+ Cat 1/2/3,8,44,302.41787722595,
San Dimas Stage Race - Stage 3,2017-03-26,Men Master 40+ Cat 1/2/3,6,39,316.30274509804,
San Dimas Stage Race - GC,2017-03-26,Men Master 40+ Cat 1/2/3,23,34,373.3636040165,
CBR Carson Criterium 4 of 6,2017-04-2,Men Senior Open Pro/Cat 1/2,16,54,326.15123188406,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Master 45+ Cat 1/2/3,2,31,272.0530625,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Pro/Cat 1/2,21,53,352.52378787879,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 45+ Cat 1/2/3/4,11,87,328.37377027027,
CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Masters 35+ Cat 1/2/3,5,57,278.30286925,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 45+ Cat 1/2/3,4,43,308.41028571429,
CBR Carson Criterium 2 of 7,2018-02-4,Men Masters 40+ Cat 1/2/3,1,32,308.67,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 1/2,DNF,78,478.29746428571,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 35+ Cat 1/2/3/4,4,80,290.51833333333,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 45+ Cat 1/2/3/4,27,39,456.53200720165,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 45+ Cat 1/2/3/4,DNF,31,542.26019230769,
