Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men 1/2/3 Master 45-99 ,29,58,400,
Central Coast Circuit Race,2010-03-13,Men 1/2/3/4 Master 45-99 ,13,19,420,
Central Coast Circuit Race,2010-04-10,Men 1/2/3/4 Master 45-99 ,2,25,313.57962654321,
UCSB Poor College Kids Road Race,2012-01-28,Men  Master 45+,47,51,450.4,
Paramount Criterium,2012-07-15, Men 50+  ,48,74,445.13531531532,
Paramount Criterium,2012-07-15, Men 45+  ,47,61,399.90982222222,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 1/2/3/4/5 Masters 55+,13,29,429.82248739282,
Peninsula Hill Climb in Memory of Steve Bowen,2013-01-27,Men Cat 3 Senior,2,2,,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 1/2/3/4 Masters 55+,17,28,428.87311459088,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 1/2/3/4/5 Masters 55+,12,17,464.34925,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4 Masters 50+,26,91,375.59502310948,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4/5 Masters 55+,13,43,394.90300255851,
Rosena Ranch,2013-02-23,Men Cat 3 Senior,61,66,408.00609090909,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4/5 Masters 55+,12,29,451.66747447548,
Peninsula Hill Climb #2 in Memory of Steve Bowen,2013-03-30,Men Cat 1/2/3/4/5 Masters 55+,2,5,,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4 Masters 45+,54,72,409.34429166667,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4/5 Masters 55+,6,24,393.60254166667,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 1/2/3/4/5 Masters 55+,15,21,517.22135507918,
San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4/5 Masters 55+,19,27,507.22830487854,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4 Masters 45+,40,77,372.81564473684,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 1/2/3/4/5 Masters 55+,15,26,465.11938461538,
Devil's Punchbowl Road Race,2013-05-11,Men Cat 1/2/3/4/5 Master 55+,12,16,496.07709437359,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4 Masters 50+,32,80,388.89857211538,
3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 1/2/3/4/5 Masters 55+,10,22,435.00618181818,
Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4/5 Masters 55+,7,13,442,
Ride It Like You Stole It,2013-07-14,Men Cat 1/2/3/4/5 Masters 55+,6,10,417.255,
Sherman Pass Road Race,2013-07-20,Men master 55-59,5,8,525.01766666667,
Mt Whitney Stage Race - Stage 2,2013-08-10,Men Master 55-59,9,9,639.7689,
Mt Whitney Stage Race - RR,2013-08-11,Men Master 55-59,9,9,639.7689,
UCSB Poor College Kids Road Race,2014-01-25,Men Master 55+,23,25,515.10286909648,
Tuttle Creek Road Race,2014-03-15,Men Cat 1/2/3/4 Master 55+,5,10,483.5346,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2/3/4 Master 55+,19,22,499.66066666667,
LA Circuit Race,2014-04-13,Men Cat 1/2/3/4 Master 55+,15,42,426.12194444444,
SoCalCup Crit Series #7,2014-07-27,Men Master 55+ 1/2/3/4,9,19,405.07205555556,
Hotter 'N Hell Hillclimb at Mt. Baldy 2014,2014-08-16,Men Master 35+ Open,2,2,,
Cajon Pass Circuit Race,2014-08-30,Men Master 55+ Cat 1/2/3/4,4,6,414.16,
Cajon Pass Circuit Race,2014-08-30,Men Senior Open Cat 3,DNF,37,453.85190576391,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Master 50+ Cat 1/2/3/4,15,23,419.09090909091,
The Walburg Classic,2015-02-21,Men Masters 50+ Cat 1/2/3/4,32,45,444.03027294119,
Tour of Corsicana - TT,2015-03-14,Men MASTERS 50-59,15,15,482.52569145266,
Tour of Corsicana - Crit,2015-03-14,Men MASTERS 50-59,37,17,392.90905915381,
Tour of Corsicana - RR,2015-03-15,Men MASTERS 50-59,10,15,416.15538095238,
Tour of Corsicana - GC,2015-03-15,GC Men MASTERS 50-59,14,15,431.0873171202,
Jesuit Ranger Roundup,2015-03-22,Men Masters 50+,20,22,,
Charter Reserve Road Race,2015-07-18,Men Masters 50+,25,34,502.79866666667,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 50+,DNF,46,496.663325,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Master 50+ Cat 1/2/3/4,32,33,,
Jesuit Ranger Roundup,2016-03-20,Men Cat 3/4,26,27,476.89569230769,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Master 50+,40,44,475.66965249433,
Cedar Hill Race Festival - TT,2017-02-4,Men Master 50+,5,6,470.35222867,
KingRacingGroup Thursday Night Crits,2017-03-30,Men Cat 3/4,25,52,429.75900958747,
KingRacingGroup Thursday Night Crits,2017-04-6,Men Cat 3/4,23,38,443.2116864106,
The Bat City Classic at Apache Pass,2017-04-30,Men Masters 50+ Cat 1/2/3/4,DNF,18,475.2095,
Texas Time Trial State Championship,2017-05-21,T Tandem,2,4,,
KingRacingGroup Thursday Night Crits,2017-07-6,Men Cat 3/4,DNF,30,477.95754545455,
KingRacingGroup Thursday Night Crits,2017-08-31,Men Cat 3/4,DNF,40,514.947,
Cedar Hill Race Festival - Saturday,2018-02-3,Men Master 60+,4,5,,
Richardson Tuesday Night Crits,2018-05-15,Men Cat 3/4,21,31,455.98211111111,
Richardson Tuesday Night Crits,2018-06-12,Men Cat 3/4,17,22,467.4853030303,
Tuesday Night Crits,2018-06-19,Men Cat 3/4,20,21,531.94065,
Richardson Tuesday Night Crits,2018-09-11,B Race 3/4,15,31,446.66204444444,
The Fort Hood Challenge - Sunday,2018-09-16,Men 60-64 CAT Open,10,14,512.54802908265,
Cedar Hill Race Festival - Road Race,2019-02-3,Master 50+ Cat 1/2/3/4,27,30,528.03985714286,
Davy Crockett Classic - Road Race,2019-02-10,Men Master 60+,4,34,371.68970588235,
Tuesday Night Crit,2019-03-12,Men Cat 3/4,22,28,511.01427298108,
Tuesday Night Crit,2019-03-19,Men Cat 3/4,32,46,461.32811363636,
Richardson Tuesday Night Crits,2019-03-26,Men Cat 3/4,22,42,430.602375,
Tuesday Night Crit,2019-03-26,Men Cat 3/4,22,42,430.602375,
Jesuit Ranger Roundup,2019-03-31,MEN 50/60/70+,22,33,504.03770833333,
Tuesday Night Crit,2019-04-9,Men cat 3/4,15,34,454.75686855879,
Tuesday Night Crits,2019-05-14,Men Cat 3/4,15,30,438.14581781793,
Tuesday Night Crits,2019-06-4,Men Cat 3/4,18,28,470.41951388889,
Tuesday Night Crits,2019-06-11,Men Cat 3/4,13,22,444.8845906132,
Tuesday Night Crit,2019-06-11,Men Cat 3/4,13,22,444.8845906132,
Tuesday Night Crit,2019-06-18,Men Cat 3/4,10,13,509.49533333333,
Tuesday Night Crit,2019-06-25,Men Cat 3/4,7,15,453.55566666667,
Tuesday Night Crit,2019-07-9,Men Cat 3/4,12,19,461.00381481481,
Tuesday Night Crit,2019-07-16,Men Cat 3/4,10,16,466.76038095238,
Tuesday Night Crit,2019-07-23,Men CAT 3/4,9,22,442.95418518519,
Tuesday Night Crit,2019-07-30,Men Cat 3/4,11,13,514.06722222222,
Tuesday Night Crit,2019-08-6,Men Cat 3/4,12,14,530.57541666667,
Tuesday Night Crit,2019-08-13,Men Cat 3/4,9,16,465.65184198654,
Tuesday Night Crit,2019-08-20,Men Cat 3/4,16,17,515.72045833333,
Tuesday Night Crit,2019-08-27,Men Cat 3/4,15,18,497.7012962963,
Davy Crockett Classic - Crit,2020-02-8,Men Master 60+,8,14,492.12,
Davy Crockett Classic - TT,2020-02-8,Men Master 60+,13,13,568.94794746327,
Davy Crockett Classic - GC,2020-02-8,Men Master 60+,5,7,474.02217423927,
Davy Crockett Classic - RR,2020-02-9,Men Master 60+,8,16,512.93263888889,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Master 40+ Cat 1/2/3/4,61,66,493.315046875,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Master 50+,44,49,547.43249870081,
La Primavera Lago Vista 29th annual,2020-02-29,Masters 60+ Cat 1/2/3/4,15,16,546.08800551271,
