Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 18+ Cat 4/5,1,131921,Shane,Vangampleare,,,474107,485.21,406.76183333333,
Men 18+ Cat 4/5,3,161350,Jack,Nagla,,,531246,513.8,417.18035416667,
Men 18+ Cat 4/5,4,117075,Brody,Burnham,,,391868,447.75,427.598875,
Men 18+ Cat 4/5,5,100012,Aaron,Van gelder,,,431206,487.64,438.01739583333,
Men 18+ Cat 4/5,6,163360,Jesse,Turk,,,416155,462.78,448.43591666667,
Men 18+ Cat 4/5,7,158797,William,Acree,,,100154,426.92,458.8544375,
Men 18+ Cat 4/5,8,156685,Justin,Pol,,,539151,583.37,469.27295833333,
Men 18+ Cat 4/5,9,137017,Michael,Pillman,,,385719,476.66,479.69147916667,
Men 18+ Cat 4/5,12,163556,Tom,Brundige,,,539447,492.58,490.11,
Men 18+ Cat 4/5,13,131919,Greg,Dace,,,489639,492.66,500.52852083333,
Men 18+ Cat 4/5,14,161363,Kevin,Lilly,,,544693,522.43,510.94704166667,
Men 18+ Cat 4/5,15,118158,Isaac,Young,,,456516,536.14316883212,521.3655625,
Men 18+ Cat 4/5,17,154515,Lance,Walding,,,536958,573.02,531.78408333333,
Men 18+ Cat 4/5,19,53196,Eric,Knox,,,245003,462.46,542.20260416667,
Men 18+ Cat 4/5,20,168987,Charles,Watson,,,562351,450,552.621125,
Men 18+ Cat 4/5,23,158800,Kirk,Lilly,,,543054,568.21,563.03964583333,
Men 18+ Pro/Cat 1/2/3,1,140803,Matt,Denis,,,514377,,,
Men 18+ Pro/Cat 1/2/3,2,141082,Trevor,Arunsiripate,,,514964,,,
Men 18+ Pro/Cat 1/2/3,3,101172,Jason,Quinn,,,215235,,,
Men Junior 9-18,1,117075,Brody,Burnham,Spin Devo,,391868,,,
Men Junior 9-18,3,166702,Alexi,Wall,,,558536,,,
Men Junior 9-18,5,154518,Thomas,Haas,,,535671,,,
Men Junior 9-18,6,152350,Caleb,Weiland,,,529022,,,
Men Junior 9-18,10,154519,Brayden,Pearce,,,537052,,,
Men Junior 9-18,DNF,161768,Michael,Credidio,,,550914,,,
Men Masters 35+,1,50367,Jason,Beerends,,,294851,,,
Men Masters 35+,4,118159,Scott,Wall,,,47495,,,
Men Masters 35+,5,100012,Aaron,Van gelder,,,431206,,,
Women 18+ Cat 4/5,1,167512,Ashley,Miller,,,540810,,,
Women 18+ Cat 4/5,2,158795,Caroline,Shaw,,,543660,,,
Women 18+ Cat 4/5,4,161367,Jane,Lilly,,,553483,,,
Women 18+ Cat 4/5,5,147545,Tracy,Mcintosh,,,523753,,,
Women 18+ Pro/Cat 1/2/3,1,157725,Alijah,Beatty,,,541527,,,
Women Masters 35+,2,147545,Tracy,Mcintosh,,,523753,,,
