Race Name,Race Date,Category Name,Place,Total Racers,Points
CU Stazio Criterium,2012-03-11,Men Pro/1/2/3 Senior  (60 Minutes),34,78,215.11052143442,
DU Criterium,2012-03-18,Men Pro/Cat 1/2  8-99,8,22,170.33087376723,
Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2  35-99 ,26,37,338.21036610098,
Denver Federal Center Classic,2012-04-14,Men Pro/Cat 1/2  35-99 ,11,28,281.88260607862,
Haystack Mountain Time Trials,2012-04-21,Men Pro/Cat 1/2  35-99 ,8,24,280.53809959272,
Mead Roubaix Festival Road Race,2012-04-22,Men Pro/Cat 1/2  35-99 ,12,16,335.86131144944,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men Pro/Cat 1/2 Senior 35-99,27,33,290.88092782774,
Colorado Time Trial Championships,2012-06-16,Men Pro/Cat 1/2 Sm 35-99,9,18,271.4371989095,
Boulder Orthorpedics Criterium,2012-06-30,  Master Men 35+ 1/2,28,34,291.95257823687,
Mike Horgan Hill Climb,2012-07-1,Men 5 Senior ,24,25,568.75,
The Sonic Boom Race,2012-07-7,Men Cat 1/2 Master 35+,25,33,329.82741666667,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2  35-99,14,32,258.789125,
North Boulder Park Classic,2012-08-12,Men Pro/Cat 1/2/3/4  35+,7,31,242.1469,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men Cat 1/2 Master 35+,22,29,290.34138008348,
Masters Road Nationals,2012-09-5,Men  Master 35-39,13,18,299.07614133845,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 35--39,40,52,300.1845,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 35--39,15,54,242.6368125,
CSU Circuit Race and Criterium ,2013-03-16,Men SM P-1-2,23,57,323.75408737571,
Iron Pig Time Trial,2013-03-30,Men Cat 1/2/3 Cat1/2/3,1,3,,
Louisville Criterium,2013-04-6,Men SM 35+  1-2,31,40,313.93211111111,
Weld County Road Race,2013-04-20,Men SM 35+ 1-2,12,25,295.55926080247,
The Koppenberg,2013-05-5,Men SM 35+ 1-2,16,34,293.12418181818,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+ 1-2,26,29,330.52998809524,
Boulder Orthopedics Time Trial,2013-05-25,Men SM 35+ 1-2,6,14,265.22811885026,
Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 1-2,43,46,341.21136231884,
Firestone 88 Criterium,2013-07-13,Men SM 35+ 1-2,1,16,234.18916666667,
27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 1-2,2,30,245.708,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 35+ 1-2,16,28,303.55624242424,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 35+ 1-2,20,30,319.25916666667,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM Pro-1-2,51,74,301.18517948718,
Littleton Criterium p/b pedal,2013-08-11,Men SM 35+ 1-2,5,30,238.40422222222,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 40-44,17,30,269.13500051891,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 40-49,27,59,293.75297,
McDowell Mountain Circuit Race,2014-02-16,Men Cat 2  ,DNF,19,375.35090343521,
McDowell Mountain Circuit Race,2014-02-16,Men master 30+,17,23,348.0404,
McDowell Mountain Circuit Race,2014-02-16,Men master 40+,3,39,255.97670927317,
FrostBite TT,2014-03-9,Men MM 35+ 1-23  ,2,8,260.33782658034,
CSU Circuit Race,2014-03-29,Men SM Pro-12  ,DNF,53,336.973525,
Louisville Criterium,2014-04-5,Men MM 35+ 1-23  ,32,46,309.90991304348,
Weld County Road Race,2014-04-19,Men MM 35+ 1-23  ,4,28,255.389125,
The Koppenberg,2014-05-4,Men MM 35+ 1-23  ,16,36,313.74475,
Sonic Boom Race,2014-06-8,Men MM 35+ 1-23  ,10,35,280.64436174833,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM 35+ 1-23  ,10,18,280.17040163088,
Colorado Time Trial Championships ,2014-06-28,Men MM 35+ 1-23  ,7,13,281.405,
Salida Classic Road Race,2014-07-20,Men MM 35+ 1-23,16,36,289.91821568627,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM Pro-12,42,74,289.27828304598,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  35+ 1-23,9,59,255.26436363636,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  35+ 1-23  ,4,39,263.6945439285,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM Pro-12  ,DNF,80,335.08257575758,
Pikes Peak Cycling Hill Climb,2014-08-24,Men 35+ 1/2/3,5,5,,
Pikes Peak Cycling Hill Climb,2014-08-24,Men MM  35+  1-23,5,5,,
 Masters Road Nationals - TT,2014-09-3,Men Master 40-44,13,34,248.19431372549,
 Masters Road Nationals - RR,2014-09-5,Men Master 40-44 1/2/3,62,82,347.96151315789,
 Masters Road Nationals - Crit,2014-09-6,Men Master 40-44 1/2/3,33,74,297.90740885417,
DU Club Cycling Criterium,2015-03-8,Men SM 1-23,DNF,59,336.31268181818,
CSU Rams Crit ,2015-03-22,Men SM P-12,40,51,349.21425284468,
Boulder Roubaix Road Race,2015-04-11,Men MM 40+ 1-23,24,64,319.19697916667,
Denver Federal Center Classic,2015-04-19,Men SM 1-2,38,56,318.52055555556,
Denver Federal Center Classic,2015-04-19,Men MM 40+ 1-23,19,43,327.6330150639,
The Koppenberg,2015-05-2,Men MM 40+ 1-23,14,37,342.15980846146,
Superior Morgul - TT,2015-05-15,Men MM 40+ 1-23,13,35,279.66583333333,
Superior Morgul - Circuit,2015-05-16,Men MM 40+ 1-23,27,49,356.5565854028,
Superior Morgul - Road Race,2015-05-17,Men MM 40+ 1-23,12,48,293.29074074074,
Haystack Mountain Time Trial,2015-05-23,Men MM 40+ 1-23,DNF,20,449.56348351796,
City Park Crit,2015-05-30,Men MM 40+ 1-23,45,56,387.88608641975,
Deer Trail Road Race,2015-05-31,Men MM 40+ 1-23,11,19,328.80085006664,
Ridge at 38 Criterium,2015-06-7,Men MM 40+ 1-23,30,68,327.079125,
Ridge at 38 Criterium,2015-06-7,Men SM P-12,33,59,316.59998,
BRAC Time Trial Championships ,2015-06-20,Men MM 40+ 1-23,9,16,303.39,
Boulder Stage Race - TT,2015-06-26,Men SM 1-2,25,31,329.7788,
Boulder Stage Race - RR,2015-06-27,Men SM 1-2,15,29,309.5892281746,
Boulder Stage Race - HC,2015-06-28, Men SM 1-2,26,27,347.6,
Boulder Stage Race - GC,2015-06-28,Men SM 1-2,24,27,363.16582505027,
Clasica de Rio Grande,2015-07-11,Men MM 40+ 1-23,2,40,275.88399074074,
29th Annual Longmont Criterium,2015-07-12,Men SM P-12,26,84,288.9510617284,
Salida 3 Day Classic - Crit,2015-07-18,Men MM 40+ 1-23,10,36,293.77361458333,
Salida 3 Day Classic - RR,2015-07-19,Men MM 40+ 1-23,10,36,300.34086458333,
Boulder Orthopedics Criterium,2015-07-26,Men SM 1-2,DNF,27,421.0536969697,
Boulder Orthopedics Criterium,2015-07-26,Men MM 40+ 1-23,1,35,273.19283333333,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men MM 40+ 1-23,28,65,341.35775,
2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 40-44,18,25,302.91875,
Masters Road Nationals - Road Race,2015-09-11,Men Master 40-44 Cat 1/2/3,53,57,392.53470250175,
Masters Road Nationals - Crit,2015-09-12,Men Master 40-44 Cat 1/2/3,18,52,300.51934782609,
CU Buff Road Race,2016-04-10,Men MM 40+ 1-23,DNF,28,388.8668203,
Buff Gold RR,2016-04-10,MM 40+ 1-2-3,DNF,28,421.60036363636,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men MM 40+ 1-23,42,49,371.24637681159,
Bannock Street Criterium,2016-07-31,Men MM 40+ 1-23,27,32,380.29024444444,
Boulder Roubaix Road Race powered by Wholesome Masters Cycling Team,2024-04-6,Men MM 40+ 1-23,DNF,18,437.17684236738,
CU Criterium,2024-04-7,Men MM 40+ 3,DNF,6,,
CU Criterium,2024-04-7,Men MM 50+ 1-23,15,17,456.13564448894,
