Race Name,Race Date,Category Name,Place,Total Racers,Points
Feliciana Road Race,2012-05-27,Men Cat 5   ,9,50,453.30555555556,
Rocky Mount Road Race,2012-08-18,Men Cat 5   ,11,21,509.05098753105,
Rocky Mount Crit,2012-08-19,Men Cat 4/5 Master 35+ ,14,17,519.02906024089,
Arley Smith Memorial Criterium,2013-03-1,Men Cat 4/5 Masters 35+,9,12,476.7825,
Little River Challenge,2013-03-2,Men Cat 4/5 Masters 35+,13,16,493.372,
Racing Rapides - TT,2013-05-4,Men Cat 1/2/3/4 Master 40+,10,11,411.92387885046,
Racing Rapides - RR,2013-05-4,Men Cat 1/2/3/4 Master 40+,11,15,411.79366666667,
Racing Rapides - Crit,2013-05-5,Men Cat 1/2/3/4 Master 40+,9,10,378.87429159181,
Racing Rapides - GC,2013-05-5,Men Cat 1/2/3/4 Master 40+,8,11,392.18949649066,
Vantage Health Plan/Team Colvin Criterium,2014-02-16,Men Cat 4   ,24,24,500.78313227095,
LAMBRA Individual Time Trial Championship,2015-08-23,Men Masters 50-54 Open,4,5,,
Capital City Cycling Classic: the LAMBRA Championships - RR,2018-08-12,Men Cat 4,29,38,477.82846272997,
Subway Pensacola Cycling Classic - TT,2018-09-15,Men Master 35+,7,10,413.65956666667,
Subway Pensacola Cycling Classic - RR,2018-09-15,Men Master 35+,8,10,467.24225,
Subway Pensacola Cycling Classic - Crit,2018-09-16,Men Master 35+,7,9,464.2,
LAMBRA Time Trial Championship,2020-08-9,Men Master 55-59,4,5,,
LAMBRA Time Trial Championship,2021-05-8,Men Cat 4,3,3,,
