Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 10-14 Junior,1,103615,Ryder,Jordin,CANYON BICYCLES - SHIMANO,0:59:36,474087,,,
Men 10-14 Junior,2,84888,Moses,Maloney,BYRDS,1:00:05,407347,,,
Men 10-14 Junior,3,118484,Viggo,Moore,AMERICA FIRST CREDIT UNION / BIKERS EDGE,1:00:20,476699,,,
Men 10-14 Junior,4,83891,Kaden,Christianson,LTR MULTISPORT,1:01:12,406993,,,
Men 10-14 Junior,5,94975,Ian,Frederick,FFKR ARCHITECTS RACING,1:01:32,430577,,,
Men 35+ Masters Category 123,1,52351,Will,Hanson,SKI UTAH/ PLAN 7,2:04:09,276490,,,
Men 35+ Masters Category 123,2,50653,Isaiah,Jerez,ALLEGIANT,2:05:44,320404,,,
Men 35+ Masters Category 123,3,97715,Jared,Kirby,PLAN7 DS CYCLING TEAM,2:11:20,199580,,,
Men 35+ Masters Category 123,4,51218,Seth,Bradley,DNA CYCLING,2:21:42,260573,,,
Men 35+ Masters Category 123,DNF,56396,Tyler,Higley,BOUNTIFUL MAZDA CYCLING TEAM,,55606,,,
Men 35+ Masters Category 45,1,66023,Billy,Rappleye,ZONE FIVE RACING,1:44:24,377406,384.86,316.37566666667,
Men 35+ Masters Category 45,2,132522,Alan,Wheelwright,AMERICA FIRST CREDIT UNION / BIKERS EDGE,1:44:24,439935,359.18,329.7306,
Men 35+ Masters Category 45,3,124726,Marshall,Stanclift,ZONE FIVE RACING,1:44:24,464037,450,343.08553333333,
Men 35+ Masters Category 45,4,125432,Kevin,Smith,PLAN 7--SPIN PRESSED--EMO,1:44:24,425840,338.66,356.44046666667,
Men 35+ Masters Category 45,5,55514,Dwaine,Allgier,ZANCONATO RACING,1:44:27,210238,372.58,369.7954,
Men 35+ Masters Category 45,6,79928,Steven,Parry,ZONE FIVE RACING,1:44:29,393372,395.87,383.15033333333,
Men 35+ Masters Category 45,7,51423,Tom,Pace,ZONE FIVE RACING,1:44:29,299674,386.16,396.50526666667,
Men 35+ Masters Category 45,8,83892,Ryan,Christianson,CANYON BICYCLES - SHIMANO,1:44:48,406945,411.78,409.8602,
Men 35+ Masters Category 45,9,86746,Thomas,Vehe,PLAN 7--SPIN PRESSED--EMO,1:45:05,423048,451.19,423.21513333333,
Men 35+ Masters Category 45,10,57603,Stephen,Rogers,ZONE FIVE RACING,1:45:37,281812,449.85,436.57006666667,
Men 35+ Masters Category 45,11,135790,Ray,Thom,PLAN7 DS CYCLING TEAM,1:45:46,359660,450,449.925,
Men 35+ Masters Category 45,12,118495,Kevin,Gibson,AMERICA FIRST CREDIT UNION,1:46:28,433654,447.72,463.27993333333,
Men 35+ Masters Category 45,13,79935,Troy,Huebner,ZONE FIVE RACING,1:50:18,378767,459.17,476.63486666667,
Men 35+ Masters Category 45,14,51429,Scott,Johnston,ZANCONATO RACING,1:51:59,295636,401.68,489.9898,
Men 35+ Masters Category 45,15,59924,Daniel,Frederick,ZONE FIVE RACING,1:54:25,146077,455.75,503.34473333333,
Men 35+ Masters Category 45,16,124710,Morris,Pusey,0,1:54:25,507678,477.17604465459,516.69966666667,
Men 35+ Masters Category 45,17,113118,Marty,Slack,BOSTONS,1:57:35,457571,484.02,530.0546,
Men 35+ Masters Category 45,18,59885,Jarred,Blankenship,PLAN 7--SPIN PRESSED--EMO,2:00:29,355986,519.20736850761,543.40953333333,
Men 35+ Masters Category 45,19,135791,Monte,Riding,0,2:00:57,507966,450,556.76446666667,
Men 35+ Masters Category 45,20,81652,Lance,Francis,SPRADLEY BARR WIND CHILL CYCLING,2:04:54,420189,508.84423242003,596.82926666667,
Men 35+ Masters Category 45,DNF,66045,Curtis,Madsen,AMERICA FIRST CREDIT UNION,,348276,351.4868381271,596.82926666667,
Men 35+ Masters Category 45,DNF,79934,Bryon,Dangerfield,TEAM TOSH P/B HYPERTHREADS,,113496,477.15,596.82926666667,
Men 35+ Masters Category 45,DNF,70583,Bryan,Gee,PLAN7 DS CYCLING TEAM,,289796,400.35,596.82926666667,
Men 35+ Masters Category 45,DNF,125436,Adam,Uribe,PREMIER CREDIT CYCLING,,495201,493.18515504946,596.82926666667,
Men 45+ Masters Cat 1234,1,65272,Ian,Skurnik,PLAN 7 - SPIN PRESSED - EMO,2:11:16,32887,,,
Men 45+ Masters Cat 1234,2,87313,Andrew,Lock,PIMPIN.IN.MIDVALE,2:11:16,21418,,,
Men 45+ Masters Cat 1234,3,45222,Mark,Tucsnak,THE BICYCLE WAREHOUSE,2:11:23,36036,,,
Men 45+ Masters Cat 1234,4,21244,Cris,Williams,VOLO CYCLING CLOTHING - JUMEX - FUJI BIKES,2:13:47,38323,,,
Men 45+ Masters Cat 1234,5,6022,Mark,Miller,CANYON BICYCLES-SHIMANO,2:22:36,24435,,,
Men 45+ Masters Cat 1234,DNF,55457,Jeff,Clawson,CANYON BICYCLES - SHIMANO,,103430,,,
Men Category 3-4,1,56411,Weston,Woodward,INTERMOUNTAIN LIVEWELL,2:03:40,199584,362.7,311.14816666667,
Men Category 3-4,2,114980,Nathan,Manwaring,TOTAL.CARE,2:03:42,448291,351.84,317.96378787879,
Men Category 3-4,3,103603,Andrew,Dorais,CONTENDER BICYCLES,2:03:42,440165,345.31,324.77940909091,
Men Category 3-4,4,96311,Daxton,Kennington,INTERMOUNTAIN LIVEWELL,2:03:42,427721,383.63,331.59503030303,
Men Category 3-4,5,118500,Grant,Simonds,SKI CITY,2:03:56,475434,525.7686746021,338.41065151515,
Men Category 3-4,6,65728,Preston,Yardley,TEAM ENDURANCE 390,2:03:56,334554,374.52,345.22627272727,
Men Category 3-4,7,106834,Preston,Weeks,SBR CYCLES,2:04:13,460893,413.43,352.04189393939,
Men Category 3-4,8,20236,Jared,Prince,AMERICA FIRST CREDIT UNION CYCLING TEAM,2:04:14,290116,327.21202746212,358.85751515152,
Men Category 3-4,9,126957,Benjamin,Dent,SBR CYCLES,2:04:19,494895,419.91,365.67313636364,
Men Category 3-4,10,51515,Zach,Butterfield,ZONE FIVE RACING,2:04:45,181987,381.49,372.48875757576,
Men Category 3-4,11,51195,Liam,Odonnell,CICADA RACING INC. P/B MARK MILLER SUBARU,2:06:02,291424,349.56,379.30437878788,
Men Category 3-4,12,96313,Preston,Edwards,ZONE FIVE RACING,2:06:33,422817,403,386.12,
Men Category 3-4,13,97597,Jeff,Hogg,PLAN7 DS CYCLING TEAM,2:09:41,415491,407.0719671717,392.93562121212,
Men Category 3-4,14,49905,Ernesto,Jimenez,PLAN7 DS,2:09:41,376424,398.96,399.75124242424,
Men Category 3-4,15,51230,Troy,Gorman,TEAM TOSH P/B HYPERTHREADS,2:09:56,315166,388.61,406.56686363636,
Men Category 3-4,16,130070,Jesse,Dunn,TOTAL.CARE,2:09:58,494844,335.93,413.38248484848,
Men Category 3-4,17,107921,Andrew,Judkins,TOTAL.CARE,2:12:09,457822,443.52,420.19810606061,
Men Category 3-4,18,75917,Dustin,Nielsen,INTERMOUNTAIN LIVEWELL P/B BOUNTIFUL BICYCLE,2:14:24,295057,419.89,427.01372727273,
Men Category 3-4,19,56356,Daniel,Sellers,SALTCYCLE-INTELITECHS,2:14:27,376827,411.81,433.82934848485,
Men Category 3-4,20,55463,Derek,Edwards,ZANCONATO RACING,2:33:26,376963,374.82,444.05278030303,
Men Category 3-4,21,56413,Casey,Nielsen,LIVE WELL P/B BOUNTIFUL BICYCLE,2:33:26,152462,407.83,444.05278030303,
Men Category 3-4,22,56377,Jedd,Cox,CICADA RACING INC. P/B MARK MILLER SUBARU,2:33:45,246986,353.69,498.57775,
Men Category 3-4,DNF,92562,Kyle,Petersen,VOLO CYCLING P/B RMSS,,382942,442.40790922085,467.90745454545,
Men Category 3-4,DNF,118503,Jeremy,Ward,CANYON BICYCLES-SHIMANO,,295705,431.86,467.90745454545,
Men Category 3-4,DNF,70367,Taylor,Benson,SBR CYCLES,,402570,434,467.90745454545,
Men Category 3-4,DNF,70368,Alex,Headman,SALTCYCLE-INTELITECHS,,136620,475.55,467.90745454545,
Men Category 3-4,DNF,114983,Bryan,Hull,SALTCYCLE-INTELITECHS,,434970,408.51,467.90745454545,
Men Category 3-4,DNF,74405,Logan,Newman,CICADA RACING,,391142,478.66,467.90745454545,
Men Category 3-4,DNF,80101,Abraham,Torres,FFKR ARCHITECTS RACING,,401457,441.05,467.90745454545,
Men Category 3-4,DNF,113100,Darrin,Tuckett,ZONE FIVE RACING,,458047,366.28,467.90745454545,
Men Category 3-4,DNF,55506,Moses,Fernandez,CANYON BICYCLES- SHIMANO,,317312,463.87,467.90745454545,
Men Category 3-4,DNF,113101,Lee,Schultz,TOTAL.CARE,,467674,433.61,467.90745454545,
Men Category 3-4,DNF,73134,James,Lavelle,CICADA RACING INC. P/B MARK MILLER SUBARU,,393678,354.99,467.90745454545,
Men Category 3-4,DNF,76811,Mark,Otterson,ZANCONATO RACING,,383449,362.33,467.90745454545,
Men Category 3-4,DNF,53562,Michael,Pratt,CANYON BICYCLES - SHIMANO,,28629,428.48269263215,467.90745454545,
Men Category 4-5,1,134433,Steve,Saxton,ROULEUR CYCLING,1:16:07,470389,352.69836020924,337.36973612834,
Men Category 4-5,2,100181,Derek,Goronson,0,1:16:07,425384,416.09671574707,344.82744873385,
Men Category 4-5,3,121943,Heriberto,Frutos,CT VELO,1:16:07,481295,400,352.28516133936,
Men Category 4-5,4,103608,Ryan,Mauser,ZONE FIVE RACING,1:16:07,422919,426.45,359.74287394487,
Men Category 4-5,5,66037,Jake,Kapp,INTERMOUNTAIN LIVE WELL PB/BOUNTIFUL BICYCLE,1:16:09,314716,374.62,367.20058655039,
Men Category 4-5,6,134412,Kade,Brasher,ZONE FIVE RACING,1:16:09,507942,400,374.6582991559,
Men Category 4-5,7,96304,Jared,Meyers,INTERMOUNTAIN LIVE WELL,1:16:09,402860,414.51,382.11601176141,
Men Category 4-5,8,115003,Ellis,Perkins,CT VELO,1:16:10,27742,391.22,389.57372436692,
Men Category 4-5,9,134413,Seth,Saxton,ROULEUR CYCLING,1:16:13,489259,400,397.03143697244,
Men Category 4-5,10,65715,Anson,Kirchner,SALTCYCLE-INTELITECHS,1:16:13,379781,440.41,404.48914957795,
Men Category 4-5,11,18817,Zachary,Stockman,KILLINGTON MOUNTAIN SCHOOL CYCLING TEAM,1:16:15,311537,400,411.94686218346,
Men Category 4-5,12,57599,Van,Higley,KUHL,1:16:19,316246,391.9493,419.40457478897,
Men Category 4-5,13,51447,Eric,Draper,RAPID CYCLING RACING,1:16:19,365797,419.65,426.86228739449,
Men Category 4-5,14,114985,Andrew,Robinson,ZONE FIVE RACING,1:16:24,256369,437.07,434.32,
Men Category 4-5,15,123102,Tj,Gibson,0,1:16:28,482701,516.76,441.77771260551,
Men Category 4-5,16,57627,Tj,Stone,A BLOC CYCLING,1:16:36,306161,475.98,449.23542521103,
Men Category 4-5,17,97726,Benjamin,Derieg,FFKR ARCHITECTS RACING,1:16:46,407246,482.13,456.69313781654,
Men Category 4-5,18,55477,Jared,Weber,LIVE WELL P/B BOUNTIFUL BICYCLE,1:16:55,375607,431.57,464.15085042205,
Men Category 4-5,19,119887,Parker,Smith,A BLOC,1:17:16,402086,439.9,471.60856302756,
Men Category 4-5,20,48557,Paul,Scott,PLAN7 DS,1:17:26,300698,467.3,479.06627563308,
Men Category 4-5,21,127991,Joshua,Gilbert,FFKR ARCHITECTS RACING,1:19:58,494480,539.15,486.52398823859,
Men Category 4-5,22,96308,Christian,Moreno,SBR CYCLES,1:21:24,427784,477.09,493.9817008441,
Men Category 4-5,23,1197,Tim,Frost,UTAH STATE UNIVERSITY,1:23:19,498107,477.2,501.43941344961,
Men Category 4-5,24,102335,Kjarsten,Christensen,SALTCYCLE-INTELITECHS,1:26:40,440386,502.71,508.89712605513,
Men Category 4-5,25,51424,James,Hunter,ELKO VELO,1:28:01,247284,480.32,516.35483866064,
Men Category 4-5,26,80098,Jack,Shuckra,PLAN 7,1:35:20,397765,590.01,531.27026387166,
Men Category 4-5,DNF,124689,Steve,Marteney,PLAN7 DS CYCLING TEAM,,478102,550.39,538.72797647718,
Men Category 4-5,DNF,135789,Stephan,Atkinson,0,,487180,400,538.72797647718,
Men Pro-123,1,45113,Cortlan,Brown,CANYON BICYCLES- SHIMANO,2:45:40,262949,241.01,253.413,
Men Pro-123,2,13807,Erik,Slack,CANYON BICYCLES- SHIMANO,2:47:51,208936,288.69,267.15725,
Men Pro-123,3,38205,Rob,Smallman,TEAM ENDURANCE 360,2:51:05,337310,315.01,280.9015,
Men Pro-123,4,3037,Michael,Wilcox,CANYON BICYCLES- SHIMANO,2:51:05,78544,274.01,294.64575,
Men Pro-123,5,55483,Michael,Hawley,,2:51:05,377762,312.51,308.39,
Men Pro-123,6,75084,Trevor,Jackson,CANYON BICYCLES- SHIMANO,2:51:05,396216,308.39,322.13425,
Men Pro-123,7,6721,Mitchell,Peterson,CANYON BICYCLES- SHIMANO,2:51:17,192669,284.21,335.8785,
Men Pro-123,8,45241,Gary,Hurst,CICADA RACING INC. P/B MARK MILLER SUBARU,3:04:12,299675,345.65,349.62275,
Men Pro-123,9,38049,Michael,Ferrell,CANYON BICYCLES - SHIMANO,3:06:45,254614,338.9,363.367,
Men Pro-123,DNF,53561,Taylor,Fletcher,COLESPORT,,296959,260.77,390.8555,
Men Pro-123,DNF,51262,David,Harward,PLAN7 DS,,15338,358.9,390.8555,
Men Pro-123,DNF,64476,Bryson,Perry,CANYON BICYCLES- SHIMANO,,89388,432.30128571429,390.8555,
Men Pro-123,DNF,31214,Gabriel,Moss masaquiza,MERCEDES BENZ P/B GEORGES CYCLES,,293891,274.57861073157,390.8555,
Women 10-12 Junior,1,116153,Kayleigh,Maloney,BYRDS,1:21:52,456045,,,
Women 10-12 Junior,2,116154,Kylie,Frederick,FFKR ARCHITECTS RACING,1:34:10,503735,,,
Women 35+ Masters Cat 1234,1,75099,Ali,Knutson,PLAN7 DS,2:05:18,392849,,,
Women 35+ Masters Cat 1234,2,57583,Margaret,Douglass,TEAM ENDURANCE 360,2:05:22,60449,,,
Women 35+ Masters Cat 1234,3,105815,Lorri,Zenoni,PROJECT HERO UTAH,2:25:23,455718,,,
Women Category 3-4,1,36457,Joan,Meiners,TEAM ENDURANCE360,2:05:20,260054,,,
Women Category 3-4,2,152374,Ingrid,Smallman,ENDURANCE 360,2:05:23,472946,,,
Women Category 3-4,3,130718,Angela,Howe,ZONE FIVE RACING,2:05:26,499113,,,
Women Category 3-4,4,132353,Shannon,Tuddenham,PLAN7 DS,2:07:54,502179,,,
Women Category 3-4,5,94958,Kelly,Mcpherson,INTERMOUNTAIN LIVE WWELL,2:41:16,431436,,,
Women Category 3-4,DNF,132354,Avigail,Carter,PLAN7 DS,,501449,,,
Women Category 3-4,DNF,91715,Annette,Bowman,TEAM ENDURANCE360,,420077,,,
Women Pro-123,1,65262,Mindy,Mccutcheon,CANYON BICYCLES- SHIMANO,2:19:18,254509,,,
Women Pro-123,2,51552,Breanne,Nalder,DNA CYCLING P/B K4,2:19:36,263791,,,
Women Pro-123,3,53570,Anne,Perry,CANYON BICYCLES-SHIMANO,2:20:15,339882,,,
Women Pro-123,4,83202,Mary,Emerson,TEAM TOSH P/B HYPERTHREADS,2:22:36,413868,,,
Women Pro-123,5,84865,Shanin,Miller,CANYON BICYCLES-SHIMANO,2:39:23,57785,,,
Women Pro-123,DNF,37409,Alison,Frye,SKI CITY CYCLING,,247526,,,
Women Pro-123,DNF,65688,Marci,Kimball,TEAM TOSH P/B HYPERTHREADS,,348500,,,
