Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 1/2/3,1,93915,Sam,Fritz,,,428009,,,
Men  Cat 1/2/3,2,80163,Jordan,Miller,Olathe Subaru Cycling,,425009,,,
Men  Cat 1/2/3,3,53214,Greg,Shimonek,,,102327,,,
Men  Cat 1/2/3,4,53215,Mark,Savery,,,31378,,,
Men  Cat 1/2/3,5,107872,Nick,Forsha,,,443573,,,
Men  Cat 4,1,145892,Connor,Remboldt,,,428928,458.96502560788,360.17048370351,
Men  Cat 4,2,149270,Jacob,Beissel,,,513476,412.22491687509,370.58137033783,
Men  Cat 4,3,161357,Charles,Erickson,,,536571,400,380.99225697214,
Men  Cat 4,4,123913,Josh,Shear,,,32372,400,391.40314360646,
Men  Cat 4,5,123619,Reid,Olson,,,481398,463.44211783506,401.81403024078,
Men  Cat 4,6,45673,Joe,Eickhoff,,,352950,400,412.22491687509,
Men  Cat 4,7,96396,Karsten,Koehler,,,430188,400,422.63580350941,
Men  Cat 4,8,53185,Sam,Oakes,,,296349,481.80611866074,433.04669014373,
Men  Cat 4,9,53197,Michael,Dixon,,,285616,400,443.45757677804,
Men  Cat 4,10,123802,Benjamin,Kollaja,,,484357,472.19846163099,453.86846341236,
Men  Cat 4,11,53201,Randy,Kinney,,,329586,459.19901988245,464.27935004668,
Men  Cat 5,1,112951,Thomas,Woods,,,305162,500,431.25,
Men  Cat 5,2,161368,Eric,Moser,,,553745,500,448.4375,
Men  Cat 5,3,152071,Quinn,Lewandowski,,,524449,437.5,465.625,
Men  Cat 5,4,152075,Philip,Stake,,,520684,512.5,482.8125,
Men  Cat 5,5,161350,Jack,Nagla,,,531246,500,500,
Men  Cat 5,6,161369,Matt,Parlane,,,411435,500,517.1875,
Men  Cat 5,7,161363,Kevin,Lilly,,,544693,500,534.375,
Men  Cat 5,8,123915,Scott,Ethington,,,478158,561.44,551.5625,
Men Masters 50+ Open,1,39034,Scott,Bulfinch,,,101259,,,
Men Masters 50+ Open,2,120436,Kevin,Burke,,,5519,,,
WoMen  Cat 1/2/3,1,161371,Morgan,Chaffin,,,,,,
WoMen  Cat 4,1,97044,Kandy,Jamison,,,413344,,,
WoMen  Cat 4,2,161367,Jane,Lilly,,,553483,,,
