Race Name,Race Date,Category Name,Place,Total Racers,Points
Salinas Junior Development Criterium,2010-03-21,Men 5   ,14,36,479.16666666667,
Morgantown Road Race,2010-04-4,Men 5   ,DNF,49,,
Tour of Galena - TT,2012-06-9,Men Cat 5,16,20,558.14096969697,
Tour of Galena - Road Race,2012-06-9,Men Cat 5,30,40,566.82712187307,
Tour of Galena - Criterium,2012-06-9,Men Cat 5,28,28,597.26452016961,
UA Criterium,2014-02-1,Men Cat. 1/2/3/4/5 Juniors 20 Minutes 13-14,2,3,,
UA Road Race,2014-02-2,Men Cat. 1/2/3/4/5 Juniors 20 Miles 13-14,3,3,,
Tucson Bicycle Classic - TT,2014-03-14,Men Junior 13-14,2,3,,
Tucson Bicycle Classic - RR,2014-03-15,Men Junior 13-14,3,3,,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men Junior 13-14,2,3,,
Colossal Cave Road Race,2015-03-1,Men Juniors 27 Miles 15-16 Cat. Open,1,1,,
Tucson Bicycle Classic - TT,2015-03-13,Men Jr  15-16,1,4,,
Tucson Bicycle Classic - TT,2015-03-14,Men Jr  15-16,1,4,,
Tucson Bicycle Classic - RR,2015-03-14,Men Jr  15-16,1,4,,
Tucson Bicycle Classic - Circuit,2015-03-14,Men Jr  15-16,4,4,,
2016 Auburn-Lewiston Rotary Club Criterium,2016-07-31,Cat 4/5 Men,32,38,547.3078125,
Dick Williamson Time Trial,2016-08-14,Eddy Merckx Open Men,10,12,434.74316202561,
Lewiston Auburn Criterium,2018-08-5,Men Cat 4/5,DNF,32,558.16307692308,
Summer Scarborough Crit #1 0f 4,2021-07-11,Cat 4/5,22,34,465.88235294118,
Summer Scarborough Crit #2 of 4,2021-07-25,Men Cat 4/5,9,16,450,
Scarborough Summer Crit Series,2021-08-15,Men Cat 4/5,21,29,478.92857142857,
Scarborough Summer Crit Series,2021-08-22,Men Cat 4/5,13,24,450,
Birmingham Hammerfest,2022-03-12,Men 40+ Masters 40+ Cat 3/4/5,19,20,401.40379379924,
Scarborough Crit #2,2022-05-1,Cat 4/5,15,21,498.03231676298,
Skyway Classic,2022-05-9,5,14,18,533.33333333333,
Skyway Classic,2022-05-10,5,10,19,500,
Scarborough Crit Series #3,2022-05-15,Cat 4/5,14,19,485.82974913675,
Scarborough Crit #4,2022-05-22,Cat 4/5,16,26,459.98277540113,
Scarborough Crit #1,2023-04-23,Cat 4/5,19,26,503.05391106843,
Scarborough Crit Series,2023-05-7,Cat 4/5,26,30,504.08276605984,
Scarborough Crit #4,2023-05-21,Cat 4/5,23,24,496.83005801721,
