Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,233524,Nicholas,Johnson,,,622426,357.14285714286,269.02633005947,
Men Cat 3,2,163359,Jacob,Johnson,,,555446,292.3618371847,283.7124179067,
Men Cat 3,3,169991,Ryan,Tweeten,,,563205,368.68513777848,298.39850575393,
Men Cat 3,4,141079,Austin,Boaz,,,532772,270,313.08459360117,
Men Cat 3,5,245595,Chris,Hansen,,,233985,300,327.7706814484,
Men Cat 3,6,182480,Riley,Troyer,,,579127,307.11569865679,342.45676929563,
Men Cat 3,7,48409,Aaron,Sims,,,221970,375.22046368551,357.14285714286,
Men Cat 3,8,140232,Andrew,Wisner,,,515111,438.51729329636,371.82894499009,
Men Cat 3,9,191545,Chris,Hendricks,,,593373,376.46730551562,386.51503283732,
Men Cat 3,10,132596,Tyler,Hardin,,,478364,391.83275290972,401.20112068455,
Men Cat 3,11,193264,Aaron,Tubergen,,,603645,376.5949326928,430.57329637901,
Men Cat 3,11,47139,Kyle,Guinn,,,318504,230.8012915381,415.88720853178,
Men Cat 3,13,83248,Tyson,Wieland,,,555836,262.5,445.25938422624,
Men Cat 3,DNF,60086,Gavin,Huseboe,,,258898,300,474.6315599207,
Men Cat 3,DNF,83309,Michael link,Big tree cycling,,,391409,300,474.6315599207,
Men Cat 3,DNF,227143,Jack,Ray,,,617495,400.74281567184,474.6315599207,
Men Cat 3,DNF,151631,Jason,Zylstra,,,521141,311.25,474.6315599207,
Men Cat 4,1,136219,Aaron,Deutchman,,,478044,400,335.4126984127,
Men Cat 4,2,233521,Zechariah,Mundy,,,624806,453.94590499271,346.74529935161,
Men Cat 4,3,164803,Griffin,Caskey,,,521063,350,358.07790029051,
Men Cat 4,4,155971,Paul,Halterman,,,538736,370,369.41050122942,
Men Cat 4,5,164811,Cameron,Bimson,,,493788,413.80952380952,380.74310216833,
Men Cat 4,6,233525,Chris,Nealy,,,622110,468.57142857143,392.07570310724,
Men Cat 4,7,147512,Tyler,Cowman,,,527990,365,403.40830404614,
Men Cat 4,8,230003,Cory,Bryant,,,619900,430.35714285714,414.74090498505,
Men Cat 4,9,175748,Fairman,Campbell,,,569587,400,426.07350592396,
Men Cat 4,10,191994,Wes,Dawson,,,591601,473.29541461001,437.40610686287,
Men Cat 4,11,134780,Cooper,Bernstein,,,486641,420.89285714286,448.73870780177,
Men Cat 4,12,183847,Garret,Larson,,,581288,415.67228616058,460.07130874068,
Men Cat 4,13,213503,Dan,Kohler,,,528413,449.57703710945,471.40390967959,
Men Cat 4,14,69902,Jason,Bernstein,,,348550,389.19172932331,482.7365106185,
Men Cat 4,DNF,246269,James,Andersen,,,616123,400,505.40171249631,
Men Cat 4,DNF,163368,Jeff,Hoobin,,,554742,449.41552581018,505.40171249631,
Men Cat 4,DNF,213076,Brian,Ritter,,,587441,400,505.40171249631,
Men Cat 4,DNF,118158,Isaac,Young,,,456516,451.303681603,505.40171249631,
Men Cat 5,1,274941,Ken,Velasquez,,,605819,500,425,
Men Cat 5,2,246271,Andy,Behrens,,,,500,430,
Men Cat 5,3,242351,Kyle,Bredesky,,,579072,500,435,
Men Cat 5,4,155147,Zach,Beck,,,264874,500,440,
Men Cat 5,5,182276,Gustavo,Ceballos,,,604337,425.84488904276,445,
Men Cat 5,6,246272,Justin,Bown,,,569729,500,450,
Men Cat 5,7,14716,Alex,Watt,,,261873,500,455,
Men Cat 5,8,246273,Jackson,Webster,,,637512,500,460,
Men Cat 5,9,246274,Jerry,Schroeder,,,,500,465,
Men Cat 5,10,246275,Erik,Bonstrom,,,,500,470,
Men Cat 5,11,246276,Shane,Peed,,,468616,500,475,
Men Cat 5,12,246277,Cory,Hartman,,,642978,500,480,
Men Cat 5,13,164059,Tobiel,Cruz,,,552632,500,485,
Men Cat 5,14,243191,Tony,Kraayenbrink,,,635300,500,490,
Men Cat 5,15,246278,Peter,Cutler,,,625151,500,495,
Men Cat 5,16,246279,Jay,Busch,,,643732,500,500,
Men Cat 5,17,246280,Ryan,Kirkpatrick,,,642333,500,505,
Men Cat 5,18,243192,Alex,Warden,,,631092,500,510,
Men Cat 5,19,230006,Erik,Brawner,,,619381,513.75,515,
Men Cat 5,20,241470,Anthony,Meyer,,,,518.75,520,
Men Cat 5,21,163548,Alejandro,Rodriguez,,,525503,479.88673023566,525,
Men Cat 5,22,218765,Matt,May,,,583694,497.14285714286,530,
Men Cat 5,23,124334,Juan,Rodriguez,,,262289,500,535,
Men Cat 5,24,226017,Jess,Dunn,,,516816,371,540,
Men Cat 5,25,192000,Randy,Aburto,,,609330,500,545,
Men Cat 5,26,246281,David,Vos,,,,500,550,
Men Cat 5,27,246282,Ed,Leman,,,592988,500,555,
Men Cat 5,28,243906,Jose,Rivas,,,609066,517.10819001459,560,
Men Cat 5,29,246283,Jackson,Hayes,,,,500,565,
Men Cat 5,30,218691,Daniel,Flores,,,609261,500,570,
Men Cat 5,31,246284,Jose,De dios,,,,500,575,
Men Cat 5,DNF,246285,Ron,Gillette,,,,500,585,
Men Cat 5,DNF,20862,Lee,Johnson,,,,500,585,
Men Cat 5,DNF,233531,Casey,Kristie,,,,660,585,
Men Cat 5,DNF,240214,Ryan,Long,,,636487,500,585,
Men Cat 5,DNF,192002,Keivyn,Rivas,,,515148,394.07650832118,585,
Men Cat 5,DNF,233519,Caleb,Short,,,624540,382.5,585,
Men Masters 40+,1,48210,Jason,Simpson,,,356903,303.63163372199,271.79189398848,
Men Masters 40+,2,118161,Jason,Anderson,,,379952,284.6443219008,284.93529008532,
Men Masters 40+,3,50367,Jason,Beerends,,,294851,318.125,298.07868618216,
Men Masters 40+,4,30531,Armando,Sanchez,,,196102,350,311.22208227899,
Men Masters 40+,5,34890,Ben,Beger,,,103984,337.50887447266,324.36547837583,
Men Masters 40+,6,83924,Jason,Uhlenhake,,,382625,350,337.50887447266,
Men Masters 40+,7,70449,Andrew peterson,?,,,207441,350,350.6522705695,
Men Masters 40+,8,118156,Charles,Adams,,,429509,350,363.79566666633,
Men Masters 40+,9,118155,Steve,Clark,,,310800,323.75,376.93906276317,
Men Masters 40+,10,47137,Mark,Horn,,,301646,313.02564576905,390.08245886001,
Men Masters 40+,11,115143,Sean,Hayek,,,457233,411.25,403.22585495684,
Men Masters 40+,DNF,156102,Jon,Thompson,,,514975,393.75,429.51264715051,
Men Masters 50+,1,37208,Gary,Dyer,,,50908,389.90609934927,288.575,
Men Masters 50+,2,47031,Kurt,Wilson,,,333590,350,296.253125,
Men Masters 50+,3,111615,Kevin,Betters,,,382285,297.5,303.93125,
Men Masters 50+,4,67623,Tony,Muse,,,300290,350,311.609375,
Men Masters 50+,5,83925,Mark,Juffernbrach,,,70368,318.5,319.2875,
Men Masters 50+,6,246286,Ross,Eoriatti,,,638108,350,326.965625,
Men Masters 50+,7,164054,Ron,Hagen,,,537081,425.22135122944,334.64375,
Men Masters 50+,8,118159,Scott,Wall,,,47495,382.70833333333,342.321875,
Men Masters 50+,9,37284,Michael,Christian,,,232037,350,350,
Men Masters 50+,10,34858,Brendon,Hale,,,56245,316.84069410243,357.678125,
Men Masters 50+,11,69892,Jeff,Osborn,,,302197,350,365.35625,
Men Masters 50+,12,67626,Pete,Basso,,,230432,350,373.034375,
Men Masters 50+,13,47027,Shawn,Knight,,,290426,353.49620401736,380.7125,
Men Masters 50+,14,155972,Jt,Quann,,,538587,350,388.390625,
Men Masters 50+,15,25244,Brent,Mitchell,,,112841,350,396.06875,
Men Masters 50+,16,135300,John,Conrad,,,470624,378.64566817019,403.746875,
Men Masters 50+,17,116645,Sidney,Ryan,,,440011,350,411.425,
Men Masters 50+,DNF,164799,Michael,Heffern,,,63196,350,426.78125,
Men Masters 50+,DNF,23974,Scott,Robinson,,,214721,436.75,426.78125,
Men Masters 50+,DNF,131921,Shane,Vangampleare,,,474107,435.35714285714,426.78125,
Men Masters 60+,1,37485,Kevin,Wohlford,,,211874,508.75,440.22794117647,
Men Masters 60+,2,185851,Chad,Bowlus,,,52835,408.67647058824,463.56158088235,
Men Masters 60+,3,131910,Joe,Buikema,,,500585,550,486.89522058824,
Men Masters 60+,4,47022,Gary,Calton,,,207416,500.72135766224,510.22886029412,
Men Masters 60+,5,133882,Kent,Lewis,,,104455,550,533.5625,
Men Masters 60+,6,62028,Thomas,Zoumaras,,,65996,563.75,556.89613970588,
Men Masters 60+,7,121459,David,Ertl,,,45306,550,580.22977941176,
Men Masters 60+,8,50716,Richard,Gilmore,,,65541,517.125,603.56341911765,
Men Pro / Cat 1/2,1,36737,Eric,Hill,,,334878,217.64951435556,200.0689746087,
Men Pro / Cat 1/2,2,50326,Evan,Hartig,,,219225,271.65960848784,214.38710138452,
Men Pro / Cat 1/2,3,37514,Matthew,Zimmer,,,320582,216.81666989318,228.70522816035,
Men Pro / Cat 1/2,4,117857,Luke,Feuerhelm,,,455636,290.52840076383,243.02335493618,
Men Pro / Cat 1/2,5,24428,Vance,Fletcher,,,278921,140,257.34148171201,
Men Pro / Cat 1/2,6,48772,Brenden,Hardy,,,307328,282.50253723673,271.65960848784,
Men Pro / Cat 1/2,7,140803,Matt,Denis,,,514377,282.1399992098,285.97773526367,
Men Pro / Cat 1/2,8,68088,Adam,Ventling,,,316080,311.00558881865,300.2958620395,
Men Pro / Cat 1/2,9,141082,Trevor,Arunsiripate,,,514964,304.2896863322,314.61398881532,
Men Pro / Cat 1/2,10,65576,Bryan,Wenzel,,,368348,150,328.93211559115,
Men Pro / Cat 1/2,11,84269,Brian west,Cycle city racing,,,171534,208.697699212,343.25024236698,
Men Pro / Cat 1/2,DNF,95558,Randy,Reichardt,,,209784,307.18010738809,371.88649591864,
Women Cat 4/5,1,152695,John,Morales,,,518221,,,
Women Cat 4/5,2,246287,Tracey,Goforth,,,,,,
Women Cat 4/5,3,236221,Hadley,Neil,,,632140,,,
Women Masters 40+,1,36970,Vanessa,Curtis,,,207443,,,
Women Masters 40+,2,187726,Lisa,Juffernbruch,,,,,,
Women Masters 40+,3,151221,Kerrie,Bernstein,,,368805,,,
Women Masters 40+,4,147545,Tracy,Mcintosh,,,523753,,,
Women Pro / Cat 1/2/3,1,166703,Marissa,Boaz,,,560770,,,
Women Pro / Cat 1/2/3,2,36970,Vanessa,Curtis,,,207443,,,
Women Pro / Cat 1/2/3,3,46990,Lynn,Wilson,,,364981,,,
Women Pro / Cat 1/2/3,4,147757,Jennifer,Hale,,,345626,,,
Women Pro / Cat 1/2/3,5,69875,Dee,Mable,,,278105,,,
