Race Name,Race Date,Category Name,Place,Total Racers,Points
Scarborough Crit Series #3,2017-04-23,Cat 4-5,27,38,502.23529411765,
Scarborough Crit Series #4,2017-04-30,Cat 4/5,20,45,445.21293650794,
Scarborough Crit Series #5,2017-05-7,4/5 Race,19,30,487.59413333333,
Scarborough Crit Series #7,2017-05-21,4/5 Race,25,41,477.61005701754,
16th Annual Chris Hinds Memorial Criterium,2018-03-31,Men 5,35,49,568.48607841173,
Scarborough Crit Series #1,2018-04-8,Men Cat 4/5,DNF,48,549.842575,
Scarborough Crit #3 ,2018-04-22,Men Cat 4/5,11,24,448.75578125,
Quabbin Reservoir Road Race,2018-04-28,MEN CAT 5,36,45,567.05377717703,
Scarborough Crit #4,2018-04-29,Men Cat 4/5,16,27,476.46229166667,
Scarborough Crit #5,2018-05-6,MenCat4/5,17,28,463.06228571429,
Scarborough Crit Series #7,2018-05-20,Cat 4/5,23,29,518.12233333333,
Cyclonauts Racers Criterium,2018-05-26,MEN Cat 3/4,DNF,42,482.55070588235,
Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 3/4,DNF,64,506.35806,
Scarborough Crit #1,2019-04-7,Cat 4/5,13,45,428.95877777778,
SCARBOROUGH SPRING CRIT SERIES,2019-04-14,Cat 4/5,28,35,526.17690196078,
Scarborough Crit Series #3,2019-04-21,Cat 4/5,5,23,417.48383604341,
Scarborough Spring Crit Series,2019-04-28,Cat 4/5,4,21,405.67578333333,
Scarborough Crit Series #5,2019-05-5,Cat 4/5,4,24,393.921875,
Scarborough Crit Series #6,2019-05-12,Cat 4/5,16,23,476.72048484848,
Scarborough Crit Series #7,2019-05-19,Cat 4/5,11,28,428.74228571429,
