Race Name,Race Date,Category Name,Place,Total Racers,Points
Cantua Creek Road Race,2010-02-13,Men 4   ,52,50,,
Ronde van Brisbeen Criterium,2010-02-21,Men 4   ,DNF,52,,
Memorial Day Criterium,2011-05-30,Men Cat 4   ,21,41,400,
IC3 Dash for Cash,2011-06-4,Men Cat 4 Open  ,28,37,423.66115365671,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  30-34 ,8,9,453.97575,
San Ardo Road Race,2011-08-20,Men - 4 ,32,38,459.00900915729,
Central Coast Circuit Races,2011-09-3,Men Cat 4  ,26,26,470.43384964838,
Stanford Home Race,2012-03-4,Men Cat 3/4  ,36,47,457.49486583464,
San Ardo Road Race,2012-08-18,Men Cat 4  ,35,45,487.46514946631,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 3/4 Master 35+,13,15,423.5599321666,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4 Master 35+,55,56,505.22480952381,
Berkeley Hills Road Race,2013-05-12,Men Cat 4,60,71,499.84473129029,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 35+,37,40,509.01453333333,
Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4,35,45,479.14190909091,
Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 35+,38,46,447.43843478261,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4,51,56,512.30783333333,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4/5 Master 35+,29,59,441.81625052361,
Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 35+,27,64,429.9225,
San Ardo Road Race,2013-08-17,Men Cat 4 Master 35+,11,14,469.55440523604,
Sonic Boom Race,2014-06-8,Men MM  35+ 4  ,DNF,44,526.1897256374,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM  35+ 4  ,17,17,479.21,
Deer Trail Road Race,2014-06-21,Men SM 4  ,DNF,57,507.16752078219,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 4,40,51,503.56715215477,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 4  ,49,53,502.53823577012,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men MM  35+ 4  ,45,49,532.93537352102,
Boulder Orthopedics Criterium,2014-08-16,Men MM 35+ 4-5,19,40,464.37881578947,
Boulder Orthopedics Criterium,2014-08-16,Men SM 4-5,19,29,473.66967708724,
DU Club Cycling Criterium,2015-03-8,Men SM 4-5,DNF,75,517.69446786032,
CSU Rams Crit ,2015-03-22,Men SM 4-5,40,77,468.96739215686,
21st Annual Wheels of Thunder Classic,2015-05-9,Men SM 4,29,46,498.17642105131,
Superior Morgul - Circuit,2015-05-16,Men SM 4,53,57,586.77596429672,
Deer Trail Road Race,2015-05-31,Men SM 4,39,57,488.01848448043,
29th Annual Longmont Criterium,2015-07-12,Men SM 4,34,47,469.73742407135,
Salida 3 Day Classic - Crit,2015-07-18,Men SM 4,41,52,491.74763041279,
Salida 3 Day Classic - RR,2015-07-19,Men SM 4,41,52,525.95603174603,
Boulder Orthopedics Criterium,2015-07-26,Men SM 4-5,35,40,562.33816387117,
Littleton Criterium,2015-08-1,Men SM 4-5,53,75,531.641,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men SM 4,23,32,473.29358888952,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men SM 4,33,56,497.85008333333,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 4,34,54,468.03866955262,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 4,44,53,532.24451923077,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 4,21,47,477.62670289855,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 4,37,47,505.12004443364,
Tolero Criterium,2016-02-20,Men Masters 35-39 Open,3,4,,
Tolero Criterium,2016-02-20,Men Senior Cat 4-5,36,47,520.99402079012,
Tolero Criterium,2016-02-20,Men Senior Cat 3-4,27,28,525.03783333333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 4-5,33,63,491.70861290323,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 4-5,24,51,488.05902580715,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 4-5,29,46,512.57254862598,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 4-5,17,60,460.28200383142,
Frostbite TT,2016-03-5,SM-4,16,20,484.17641268491,
Front Range Cycling Classic - Crit,2016-04-2,Men SM 4-5,19,34,473.53453125,
Front Range Cycling Classic - RR,2016-04-3,Men SM 4-5,48,73,473.63662774533,
CU Buff Road Race,2016-04-10,Men SM 4,DNF,43,582.10053289474,
Buff Gold RR,2016-04-10,SM 4,DNF,43,567.97111837053,
Clasica de Rio Grande,2016-04-23,Men SM 4,DNF,64,564.33184813386,
Denver Federal Center Classic,2016-04-24,Men SM 4,31,40,512.34005899384,
OZ Road Race,2016-05-7,Men SM 4,25,55,463.84486981369,
Lafayette Criterium,2016-05-15,Men SM 4,31,35,556.20367708333,
Lafayette Criterium,2016-05-15,Men SM 4,DNF,35,572.29310416667,
Superior Morgul - Circuit Race,2016-05-21,Men SM 4,49,61,544.09408189854,
Superior Morgul - RR,2016-05-22,Men SM 4,45,53,569.94553258029,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 4/5,38,61,591.01181140351,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 4/5,38,61,591.01181140351,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 4,27,51,509.73335784314,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM 4,47,76,508.04798989899,
Mainstreet Parker Criterium,2016-06-19,Men SM 4,20,35,494.9075,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men SM 4,37,43,516.82913333333,
22nd Annual Wheels of Thunder,2016-07-2,Men SM 4,17,37,510.73547058824,
Longmont Criterium ,2016-07-10,Men SM 4,37,48,512.96577898551,
Boulder Orthopedics Criterium,2016-07-30,Men SM 4-5,5,34,409.78318359375,
Bannock Street Criterium,2016-07-31,Men SM 4,29,37,516.92092156863,
Littleton Twilight Criterium,2016-08-6,Men SM 2-3,63,71,462.41622395833,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men SM 3,DNF,41,501.89614705882,
CU Cycling Discovery Criterium,2017-04-9,Men SM 3-4,58,68,524.21587409126,
Front Range Cycling Classic - RR,2017-04-16,Men MM  35+,60,60,424.96826111111,
Louisville Criterium,2017-04-23,Men SM 3-4,DNF,45,532.83950179651,
OZ Road Race,2017-05-6,Men SM 3-4,37,47,512.76142857143,
Wheels of Thunder Flatrock,2017-05-13,Men SM 3-4,11,48,381.54371014493,
City Park Criterium,2017-06-3,Men SM P-123,57,60,418.24983333333,
City Park Criterium,2017-06-3,Men SM 3-4,30,49,440.66859375,
Ridge at 38 Criterium,2017-06-11,Men SM 3-4,38,59,471.74496153846,
31st Annual Longmont Criterium,2017-07-9,Men SM 3-4,38,54,457.55492391304,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men SM 3-4,21,32,438.03148809524,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men SM 3-4,33,37,497.27926470588,
Porsche Thunderbird Road Race,2017-08-20,Men SM 3-4,DNF,22,487.08670403488,
DU Cycling - City Park Crit,2018-03-4,Men  40+,DNF,27,482.92166666667,
CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 1/2/3,47,76,422.90404372792,
Louisville Criterium,2018-03-31,Men 40+ 1-23,28,33,410.12593333333,
Louisville Criterium,2018-03-31,Men 40+ 3,33,40,472.33094246769,
Front Range Cycling Classic RR,2018-04-15,MM 35+,49,63,440.77410344828,
City Park Criterium,2018-06-2,Men Master 40+ 3,7,39,360.8286,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men MM 40+ 3,14,23,468.94975065104,
Boulder Centre for Orthopedics Criterium ,2018-06-23,Men MM 40+ 3,10,23,432.14653535354,
32nd Annual Longmont Criterium,2018-07-15,Men MM 40+ 1-23,26,40,454.87538461538,
32nd Annual Longmont Criterium,2018-07-15,Men MM 40+ 3,9,19,424.23294444444,
Palmares Racing Stapleton Criterium,2018-07-22,Men MM 40+ 1-23,DNF,39,447.80523809524,
Palmares Racing Stapleton Criterium,2018-07-22,Men MM 40+ 3-4,36,45,493.66257407407,
Bannock Street Criterium,2018-08-5,Men MM 40+ 1-23,DNF,52,467.08722222222,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men MM 40+ 3-4,26,28,506.98838461538,
Louisville Criterium,2019-03-23,MM 40+ 3,21,40,433.815,
Modern Market Criterium,2019-05-5,MM 40+ 3,19,44,445.03443939394,
The DFC Crit,2019-05-11,Men MM 40+ 3 Cat,7,16,418.36843409322,
Superior Morgul Road Race,2019-05-19,Men MM 40+ 3,25,29,510.4303908046,
City Park Criterium,2019-06-1,Men MM 40+ 3,5,31,403.36593333333,
ColoBikeLaw.com Lookout Mountain Hill climb,2019-06-8,HC Men MM 40+ 3 Cat,14,15,484.78452536714,
Boulder Centre for Orthopedics Criterium ,2019-06-22,Men MM 40+ 3,7,13,440.37,
Boulder Ortho/Black Swift Criterium,2020-06-28,Men MM 40+ 3,16,22,471.99292007576,
CSP #5,2020-08-30,Men MM 40+ 3,4,7,448.69,
Modern Market Criterium,2021-06-26,Men MM 40+ 3,19,26,368.17307692308,
Longmont Criterium,2021-07-11,Men MM 40+ 3,DNF,35,406.25,
Central Park Criterium p/b Palmares Racing,2021-07-25,Men MM 40+ 3-4,11,22,355.83333333333,
Littleton Twilight Criterium,2021-07-31,Men MM 40+ 3,DNF,9,,
Colorado Road Champs PB by Criterium Bikes SportsCorp Black Swift S,2021-08-14,Men MM 40+ 3,DQ,12,385,
Modern Market Criterium,2022-06-18,Men MM 40+ 3,26,34,452.67547312864,
Boulder Centre for Orthopedics & Spine Criterium,2022-06-26,MM 40+ 3,13,18,400.22400270998,
BoulderCentre For Orthopedics & Spine CSP Crit Presented by Shimano an,2023-06-24,Men MM 40+ 3,26,28,453.1048512195,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men MM 40+ 3,DNF,32,430.93317051298,
