Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,66292,Patrick,Odonnell,Texas Roadhouse,,383682,289.38,256.18887222222,
Men Cat 1/2/3,2,22098,Jeremy,Grimm,Ride On Wooster,,187082,335.23,259.82500821256,
Men Cat 1/2/3,3,26129,Craig,Stokan,Clarksville Schwinn/Rapid Transit,,299660,300.65,263.4611442029,
Men Cat 1/2/3,4,27132,Adam,York,WAS Labs Cycling,,210584,266.02,267.09728019324,
Men Cat 1/2/3,5,118117,Brock,Denis,Finish Strong,,162146,314.16601960784,270.73341618357,
Men Cat 1/2/3,6,32718,David,Chernosky,St. Francis Animal Hospital of Cleveland,,49665,302.26,274.36955217391,
Men Cat 1/2/3,7,48029,Jacob,Henningsen,Team Hungry,,368618,278.52,278.00568816425,
Men Cat 1/2/3,8,24754,Micah,Fritzinger,Better Cycling of Louisville,,290524,296.11,281.64182415459,
Men Cat 1/2/3,9,24778,Ryan,Good,Cincinnati Velo Club Inc,,251528,255.67,285.27796014493,
Men Cat 1/2/3,10,29118,Ruben,Bacon,Peloton Sports Group,,370469,352.79,288.91409613527,
Men Cat 1/2/3,11,32435,Eric,Bair,Cincinnati Velo Club Inc,,380376,306.25,292.5502321256,
Men Cat 1/2/3,12,30893,Andy,Prickett,Team Dayton Bicycling,,266105,287.73,296.18636811594,
Men Cat 1/2/3,13,31269,Jeff,Joy,Jeff's Bike Shop,,18323,345.17,299.82250410628,
Men Cat 1/2/3,14,22839,James,Baldesare,WAS Labs Cycling,,63797,296.04,303.45864009662,
Men Cat 1/2/3,15,92635,Richard,Garr,859 Cycling,,413277,402.26,307.09477608696,
Men Cat 1/2/3,16,34844,Spencer,Petrov,Hincapie Cycling,,301051,298.96,310.73091207729,
Men Cat 1/2/3,17,1291,Colin,Sandberg,Fort Pitt Velo,,119361,286.24,314.36704806763,
Men Cat 1/2/3,18,24784,Cory,St clair,MatsonMoney,,238230,381.11,318.00318405797,
Men Cat 1/2/3,19,67148,Michael,Clevidence,Team Athens,,341590,408.29,321.63932004831,
Men Cat 1/2/3,20,30884,William,Neidinger,Team Lake Effect,,331826,445.72,325.27545603865,
Men Cat 1/2/3,21,56703,Zachary,Chappell,Snake Bite Racing,,358069,380.69,328.91159202899,
Men Cat 1/2/3,22,24736,Ray,Smith,Clarksville Schwinn/Rapid Transit,,292526,365.82,332.54772801932,
Men Cat 1/2/3,23,60396,Chris,Neag,Snake Bite Racing,,382522,370.76,336.18386400966,
Men Cat 1/2/3,24,32968,Andrew,Boyd,Clarksville Schwinn/Rapid Transit,,289340,327.98,339.82,
Men Cat 1/2/3,25,28336,William,Burton,859 Cycling,,311382,375.22,343.45613599034,
Men Cat 1/2/3,26,30888,Tom,Burke,WAS Labs Cycling,,179205,278.44,347.09227198068,
Men Cat 1/2/3,27,28325,Edward,Fritzinger,Papa Johns,,292245,369.17,350.72840797101,
Men Cat 1/2/3,28,75146,Joe,Ipacs,Ohio State University,,394620,415.56,354.36454396135,
Men Cat 1/2/3,29,24811,Jedidiah,Fritzinger,Papa Johns,,292244,346.62,358.00067995169,
Men Cat 1/2/3,30,71350,Michael,Oltman,Cleveland Brothers CAT - Big Bang Bikes,,374912,343.08,361.63681594203,
Men Cat 1/2/3,31,32387,Zachary,Lewis,Cincinnati Velo Club Inc,,345876,311.24,365.27295193237,
Men Cat 1/2/3,32,119382,Thomas,Lane,859 Cycling,,428298,200,368.90908792271,
Men Cat 1/2/3,33,56289,David,Rohrer,Team Athens,,289434,387.35,372.54522391304,
Men Cat 1/2/3,34,66465,Luke,Manning,Kreitler Racing Team,,403771,394.88,376.18135990338,
Men Cat 1/2/3,35,4863,Jacob,Yundt,Cleveland Brothers CAT - Big Bang Bikes,,277281,341.97835258199,379.81749589372,
Men Cat 1/2/3,36,24755,Eric,Barnett,Texas Roadhouse,,197148,317.48,383.45363188406,
Men Cat 1/2/3,37,49620,Nathan,Robinson,Think Green-Pedal the Planet,,288972,339.82,387.0897678744,
Men Cat 1/2/3,38,24706,Stephen,Spanbauer,Texas Roadhouse,,109373,340.67274188987,390.72590386473,
Men Cat 1/2/3,39,15073,Craig,Merritts,Cat Racing,,89628,361.47,394.36203985507,
Men Cat 1/2/3,40,13618,David,Rose,859 Cycling,,296568,356.74,397.99817584541,
Men Cat 1/2/3,41,1260,John,Eisinger,Texas Roadhouse,,202079,291.86,401.63431183575,
Men Cat 1/2/3,42,47981,Alex,Mclaughlin,Texas Roadhouse,,368147,330.84,405.27044782609,
Men Cat 1/2/3,43,22654,Joshua,Kush,Clarksville Schwinn/Rapid Transit,,281852,311.79,408.90658381643,
Men Cat 1/2/3,44,91032,Christopher,Robertson,Team Athens,,424114,343.53,412.54271980676,
Men Cat 1/2/3,45,24780,Michael,Mcshane,Texas Roadhouse,,23836,312.92,416.1788557971,
Men Cat 1/2/3,46,24692,Lance,Fagerberg,Texas Roadhouse,,11159,370.72,419.81499178744,
Men Cat 1/2/3,47,24691,Curtis,Tolson,Texas Roadhouse,,46006,369.99,423.45112777778,
Men Cat 1/2/3,DNF,19981,Noah,Kinney,Ride On Wooster,,274106,357.66,430.72339975845,
Men Cat 1/2/3,DNF,74405,Logan,Newman,Peloton Sports Group,,391142,446.18,430.72339975845,
Men Cat 1/2/3,DNF,37295,Joe,Fuller,Clarksville Schwinn/Rapid Transit,,174113,420.17,430.72339975845,
Men Cat 1/2/3,DNF,22278,Jenette,Williams,Jeff's Bike Shop,,143297,377.22,430.72339975845,
Men Cat 1/2/3,DNF,29078,Christopher,Coslow,Clarksville Schwinn/Rapid Transit,,323130,358.98,430.72339975845,
Men Cat 1/2/3,DNF,15082,Steve,Bedilion,Allegheny Cycling Association,,212417,333.29,430.72339975845,
Men Cat 1/2/3,DNF,24803,Ian,Mcshane,Hincapie Cycling,,257336,300.27,430.72339975845,
Men Cat 1/2/3,DNF,15081,John,Heffner,Allegheny Cycling Association,,261703,322.48,430.72339975845,
Men Cat 3/4,1,28336,William,Burton,859 Cycling,,311382,375.22,299.2425,
Men Cat 3/4,2,13618,David,Rose,859 Cycling,,296568,356.74,305.68109375,
Men Cat 3/4,3,24811,Jedidiah,Fritzinger,Papa Johns,,292244,346.62,312.1196875,
Men Cat 3/4,4,91032,Christopher,Robertson,Team Athens,,424114,343.53,318.55828125,
Men Cat 3/4,5,29118,Ruben,Bacon,Peloton Sports Group,,370469,352.79,324.996875,
Men Cat 3/4,6,28341,Brendan,Canty,859 Cycling,,254527,396.41,331.43546875,
Men Cat 3/4,7,119381,David,Johnson,None,,459312,350,337.8740625,
Men Cat 3/4,8,39055,Renato,Sosa,Team Dayton Bicycling,,292086,396,344.31265625,
Men Cat 3/4,9,92635,Richard,Garr,859 Cycling,,413277,402.26,350.75125,
Men Cat 3/4,10,56289,David,Rohrer,Team Athens,,289434,387.35,357.18984375,
Men Cat 3/4,11,29215,Jack,Sells,Jeff's Bike Shop,,79423,390.46,363.6284375,
Men Cat 3/4,12,75146,Joe,Ipacs,Ohio State University,,394620,415.56,370.06703125,
Men Cat 3/4,13,74396,James,Halpin,Queen City Wheels,,14764,434.5,376.505625,
Men Cat 3/4,14,28325,Edward,Fritzinger,Papa Johns,,292245,369.17,382.94421875,
Men Cat 3/4,15,48000,William,Bobrow,Papa Johns,,318510,435.61,389.3828125,
Men Cat 3/4,16,19911,Bradley,Schmalzer,Pro Mountain Outfitters,,249577,350,395.82140625,
Men Cat 3/4,17,19983,Benjamin,Kuhlman,Pro Mountain Outfitters,,214706,385.46806144281,402.26,
Men Cat 3/4,18,67148,Michael,Clevidence,Team Athens,,341590,408.29,408.69859375,
Men Cat 3/4,19,83071,Clayton,Travis,WAS Labs Cycling,,404229,497.82,415.1371875,
Men Cat 3/4,20,87243,Matthew,Stepp,Nomad Cycling Club,,423242,473.07,421.57578125,
Men Cat 3/4,21,57519,Justin,Bird,Papa Johns,,379185,392.4,428.014375,
Men Cat 3/4,22,37295,Joe,Fuller,Clarksville Schwinn/Rapid Transit,,174113,420.17,434.45296875,
Men Cat 3/4,23,17053,Charles,Kyle,US Military Cycling Team,,191862,413.84,440.8915625,
Men Cat 3/4,24,37192,Kevin,Collins,Freewheeler Bike Shop,,76192,350,447.33015625,
Men Cat 3/4,25,74405,Logan,Newman,Peloton Sports Group,,391142,446.18,453.76875,
Men Cat 3/4,26,32560,Cameron,Fisk,Papa Johns,,302078,466.43,460.20734375,
Men Cat 3/4,27,119382,Thomas,Lane,859 Cycling,,428298,350,466.6459375,
Men Cat 3/4,28,92636,Jack,Crump,,,410422,425.46,473.08453125,
Men Cat 3/4,29,108207,Nicholas,Beirne,Papa Johns,,286020,454.31,479.523125,
Men Cat 3/4,30,32764,Cameron,Schmidt,Ride On Wooster,,321344,461.35,485.96171875,
Men Cat 3/4,31,31268,Mark,Brown,Jeff's Bike Shop,,73410,500.04033333333,492.4003125,
Men Cat 3/4,32,99160,Patrick,Arnold,Ride On Wooster,,438903,523.43,498.83890625,
Men Cat 3/4,33,32775,Joel,Schmidt,Ride On Wooster,,31638,479.21,505.2775,
Men Cat 3/4,DNF,91271,Matthew,Hardison,None,,423273,445.62,518.1546875,
Men Cat 4/5,1,87243,Matthew,Stepp,Nomad Cycling Club,,423242,473.07,389.55396200632,
Men Cat 4/5,2,75140,Cody,Smith,None,,399988,451.8263364929,397.33800881715,
Men Cat 4/5,3,82252,Josh,Qualls,,,396396,480.87095226942,405.12205562797,
Men Cat 4/5,4,119381,David,Johnson,None,,459312,450,412.90610243879,
Men Cat 4/5,5,91271,Matthew,Hardison,None,,423273,445.62,420.69014924961,
Men Cat 4/5,6,34783,Daniel,Mccarty,Champion City Cycling,,289808,448.05,428.47419606044,
Men Cat 4/5,7,60293,Sean,Martin,None,,265449,453.63,436.25824287126,
Men Cat 4/5,8,61626,George,Collins,Champion City Cycling,,101148,424.36,444.04228968208,
Men Cat 4/5,9,114262,Derek,Gregg,None,,471756,518.46,451.8263364929,
Men Cat 4/5,11,99160,Patrick,Arnold,Ride On Wooster,,438903,523.43,459.61038330373,
Men Cat 4/5,12,107697,Jaron,Childers,Marshall University,,459899,520.03837120196,467.39443011455,
Men Cat 4/5,13,82254,Jay,Whitlatch,,,,474.52482789582,475.17847692537,
Men Cat 4/5,14,33491,Buddy,Langdon,,,,428.69741429211,482.9625237362,
Men Cat 4/5,16,29149,Patrick,Hooten,Jeff's Bike Shop,,317824,495.04,490.74657054702,
Men Cat 4/5,17,119386,Kyle,Riley,,,,450,498.53061735784,
Men Cat 4/5,18,33486,Zane,Joy,,,250794,437.73758605209,506.31466416866,
Men Cat 4/5,19,119387,Jared,Nutter,,,,450,514.09871097949,
Men Master 40-49 Cat 1/2/3/4,1,24691,Curtis,Tolson,Texas Roadhouse,,46006,369.99,283.44383333333,
Men Master 40-49 Cat 1/2/3/4,2,24755,Eric,Barnett,Texas Roadhouse,,197148,317.48,302.41828571429,
Men Master 40-49 Cat 1/2/3/4,3,24780,Michael,Mcshane,Texas Roadhouse,,23836,312.92,321.39273809524,
Men Master 40-49 Cat 1/2/3/4,4,24754,Micah,Fritzinger,Papa Johns,,290524,296.11,340.36719047619,
Men Master 40-49 Cat 1/2/3/4,5,29169,Jim,Jenkins,Audi,,242096,442.48,359.34164285714,
Men Master 40-49 Cat 1/2/3/4,6,24692,Lance,Fagerberg,Texas Roadhouse,,11159,370.72,378.3160952381,
Men Master 40-49 Cat 1/2/3/4,7,74396,James,Halpin,Queen City Wheels,,14764,434.5,397.29054761905,
Men Master 40-49 Cat 1/2/3/4,8,17053,Charles,Kyle,US Military Cycling Team,,191862,413.84,416.265,
Men Master 40-49 Cat 1/2/3/4,9,28341,Brendan,Canty,859 Cycling,,254527,396.41,435.23945238095,
Men Master 40-49 Cat 1/2/3/4,10,60293,Sean,Martin,None,,265449,453.63,454.2139047619,
Men Master 40-49 Cat 1/2/3/4,11,37295,Joe,Fuller,Clarksville Schwinn/Rapid Transit,,174113,420.17,473.18835714286,
Men Master 40-49 Cat 1/2/3/4,12,29130,James,Beers,Commonwealth Eye Surgery / Crankworks,,3164,418.69,492.16280952381,
Men Master 40-49 Cat 1/2/3/4,13,34783,Daniel,Mccarty,Champion City Cycling,,289808,448.05,511.13726190476,
Men Master 40-49 Cat 1/2/3/4,14,61626,George,Collins,Champion City Cycling,,101148,424.36,530.11171428571,
Men Master 40-49 Cat 1/2/3/4,DNF,37192,Kevin,Collins,Freewheeler Bike Shop,,76192,350,568.06061904762,
Men Master 40-59 Cat 5,1,61611,Ross,Germani,None,,447221,,,
Men Master 40-59 Cat 5,2,82237,Brian,Shope,None,,43319,,,
Men Master 40-59 Cat 5,3,119384,Ben,Adkins,,,,,,
Men Master 40-59 Cat 5,4,33497,Alejandro,Vence,,,,,,
Men Master 50-54 Cat 1/2/3/4,1,24706,Stephen,Spanbauer,Texas Roadhouse,,109373,,,
Men Master 50-54 Cat 1/2/3/4,2,35133,Mike,Zban,Thru-It-All Cycling,,81236,,,
Men Master 50-54 Cat 1/2/3/4,3,92638,Tom,Burridge,Schellers Racing Team,,423294,,,
Men Master 50-54 Cat 1/2/3/4,4,23902,Jon,Boggs,,,246540,,,
Men Master 50-54 Cat 1/2/3/4,5,31268,Mark,Brown,Jeff's Bike Shop,,73410,,,
Women Cat 1/2/3,1,74413,Shera,Clark,Clarksville Schwinn/Rapid Transit,,391778,412.98,344.29533333333,
Women Cat 1/2/3,2,22278,Jenette,Williams,Jeffs Bike Shop,,143297,377.22,360.34611111111,
Women Cat 1/2/3,3,79375,Vicki,Munnings,WAS Labs Cycling,,394005,402.18,376.39688888889,
Women Cat 1/2/3,4,32794,Kennedy,Adams,Cincinnati Cyclocross,,310691,428.59,392.44766666667,
Women Cat 1/2/3,5,119385,Heather,Cunningham,Jeff's Bike Shop,,437936,400,408.49844444444,
Women Cat 1/2/3,6,8495,Dana,Stryk,Evolution Cycling,,267858,465.66,424.54922222222,
Women Cat 1/2/3,7,35198,Lauren,Bair,Element Cycles,,354744,462.82,440.6,
Women Cat 1/2/3,8,56489,Kristen,Arnold,Lady Gnar Shredders,,375540,407.65,456.65077777778,
Women Cat 1/2/3,9,39052,Stephanie,Breslin de sosa,Team Dayton Bicycling,,294010,440.6,472.70155555556,
Women Cat 1/2/3,10,78050,Pei-i,Wu,Lady Gnar Shredders,,393254,483.94,488.75233333333,
Women Cat 1/2/3,11,23118,Mackenzie,Green,Cincinnati Cyclocross,,300251,475.21,504.80311111111,
Women Cat 1/2/3,12,101005,Marilyn,Rayner,Lady Gnar Shredders,,434853,533.1809515372,520.85388888889,
Women Cat 1/2/3,13,92630,Kirsten,Montreuil,Clarksville Schwinn/Rapid Transit,,424732,484.77,536.90466666667,
Women Cat 1/2/3,DNF,107683,Catierowan,Thompson,Team Athens,,412346,501.5272203858,569.00622222222,
Women Cat 4,1,119383,Karen,Cuda,None,,,,,
