Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,62329,Thomas,Freckmann,,,360373,386.71,346.36933333333,
Men Cat 3,2,138100,Seth,Callahan,,,508242,392.83,355.59051851852,
Men Cat 3,3,73927,W.,Harrison nguy,,,379060,400.29,364.8117037037,
Men Cat 3,4,141006,Jude,Lopez,,,525904,429.36,374.03288888889,
Men Cat 3,5,97120,Daniel,Podratsky,,,428356,459.84,383.25407407407,
Men Cat 3,6,80049,Thomas,Cross jr,,,405185,433.67,392.47525925926,
Men Cat 3,7,125935,Kevin,Henriquez,,,,399.87,401.69644444444,
Men Cat 3,8,72187,Zachary,West,,,367371,494.63,410.91762962963,
Men Cat 3,9,139629,Thomas,Hodge,,,,443.17,420.13881481481,
Men Cat 3,10,139045,Michael,Zinkann,Portable Rock Climbing/Ortho Atlanta,,510080,402.3,429.36,
Men Cat 3,11,98150,Jack,White,,,424121,436.49,438.58118518519,
Men Cat 3,12,50838,Will,Goodson,,,367160,487.49,447.80237037037,
Men Cat 3,13,129111,Will,Jessup,,,495163,410.54,457.02355555556,
Men Cat 3,14,39661,Blake,Wilson,,,336652,415.44,466.24474074074,
Men Cat 3,15,42808,Mark,Anthony sanchez,,,351492,450.3,475.46592592593,
Men Cat 3,16,52864,Ovirne,Lopez,,,314218,428.36,484.68711111111,
Men Cat 3,17,130405,Joe,Whalley,,,496365,420.87,493.9082962963,
Men Cat 3,18,50825,Tony,Robinson,,,278037,472.97056458333,503.12948148148,
Men Cat 3,19,73669,Andrew,Luettgen,,,396875,506.54,512.35066666667,
Men Cat 4/5,1,139043,Patrick,Markarian,,,500735,431.17,376.0995,
Men Cat 4/5,2,76872,Flores,Vladimir,,,401512,408.33,382.72062354212,
Men Cat 4/5,3,179434,Artem,Shmidt,,,478579,462.38,389.34174708424,
Men Cat 4/5,4,151569,Cian,Evans,,,526192,449.67,395.96287062635,
Men Cat 4/5,5,122922,Kevin,Cook,,,219066,446.57,402.58399416847,
Men Cat 4/5,6,40977,Ryan,Aittaniemi,,,327226,458.25,409.20511771059,
Men Cat 4/5,7,47605,Grayson,Wickel,,,369009,488.06,415.82624125271,
Men Cat 4/5,8,144607,Joshua,Stapleton,,,525187,535.7,422.44736479483,
Men Cat 4/5,9,141010,Nick,Jeanfils,,,515877,480.89495334778,429.06848833694,
Men Cat 4/5,10,123873,Mcaben,Prince,,,484347,453.02,435.68961187906,
Men Cat 4/5,11,154477,Skyler,Diacou,,,528166,422.51978002829,442.31073542118,
Men Cat 4/5,12,90921,Stephen,Heath,,,418951,494.35,448.9318589633,
Men Cat 4/5,13,127237,Andre,Reid,,,499346,440.64,455.55298250542,
Men Cat 4/5,14,146343,Michael,Livingston,,,191735,436.91,462.17410604754,
Men Cat 4/5,15,148061,Robert,Kirkpatrick,,,526092,532.88,468.79522958965,
Men Cat 4/5,16,154481,Matthew,Reeves,,,392099,493.84049011999,475.41635313177,
Men Cat 4/5,17,41375,Olbap,Rojas,,,276165,471.07788198724,482.03747667389,
Men Cat 4/5,18,127739,Sean,Harris,,,492578,497.2,488.65860021601,
Men Cat 4/5,19,148449,Jeff,Turk,,,526160,514.40535897436,495.27972375813,
Men Cat 4/5,20,155256,Ross,Clarke,,,,450,501.90084730024,
Men Cat 4/5,21,145734,Cole,Rasser,,,524018,491.89,508.52197084236,
Men Cat 4/5,22,130387,Raymond,Little,,,497705,508.8,515.14309438448,
Men Cat 4/5,23,85093,Clay,Adair,,,296000,489.93272222222,521.7642179266,
Men Cat 4/5,24,127092,Robert,Desantis,,,489746,529.7,535.00646501083,
Men Cat 4/5,25,127092,Robert,Desantis,,,489746,529.7,535.00646501083,
Men Cat 4/5,26,110830,Zachary,Williams,,,525333,478.96,541.62758855295,
Men Cat 4/5,27,150119,Dominic,Frascella,,,464423,483.18,548.24871209507,
Men Cat 4/5,28,82310,Dustin,Mealor,,,235305,486.47642276716,554.86983563719,
Men Cat 4/5,29,75752,Kevin,Grimes,,,405476,450,561.49095917931,
Men Cat 4/5,30,155257,Ben,Buerger,,,536604,450,568.11208272142,
Men Cat 4/5,31,146353,John,Mentzer,,,526464,511.34,574.73320626354,
Men Cat 4/5,32,142981,Robert,Martell,,,458591,489.76,581.35432980566,
Men Master 35+,1,41274,Terry,O'toole,,,59628,357.49,299.95366666667,
Men Master 35+,2,80054,Jeffrey,Tanski,,,123119,411.77,309.50972222222,
Men Master 35+,3,47804,Brad,Parkerson,,,297241,325.14,319.06577777778,
Men Master 35+,4,47536,Gregory,Thompson,,,311472,376.03,328.62183333333,
Men Master 35+,5,62158,Alex,Berry,,,367985,316.35,338.17788888889,
Men Master 35+,6,107965,Michael,Stella,,,467721,352.57,347.73394444444,
Men Master 35+,7,45300,Rainiel,Sanchez,,,59556,369.5,357.29,
Men Master 35+,8,121177,Oscar,Rodriguez,,,309005,346.5,366.84605555556,
Men Master 35+,9,93290,Daniel,Baccino,,,428206,357.29,376.40211111111,
Men Master 35+,10,41367,Chris,Chotas,,,137731,352.94,385.95816666667,
Men Master 35+,11,105867,Eduardo,Lopez,,,286665,412.85,395.51422222222,
Men Master 35+,12,122592,Eric,Anderson,,,151968,424.03,405.07027777778,
Men Master 35+,13,48109,Christopher,Constantin,,,55651,312.129,414.62633333333,
Men Master 45+,1,71179,Brian,Teipen,,,46770,290.44607640654,287.19233333333,
Men Master 45+,2,30280,Andy,Lougher,,,21638,345.26,303.49194444444,
Men Master 45+,3,61241,Sean,Philyaw,,,336742,331.4,319.79155555556,
Men Master 45+,4,42762,Kirk,Corsello,,,57055,342.58,336.09116666667,
Men Master 45+,5,42863,Ryan,Saylor,,,31413,339.64,352.39077777778,
Men Master 45+,6,105313,Paskal,Brooks,,,439254,416.62,368.69038888889,
Men Master 45+,7,17860,George,Ciordas,,,264605,384.99,384.99,
Men Master 45+,8,56303,Peter,Butler,,,195457,381.23,401.28961111111,
Men Master 45+,9,139044,Chris,Gutierez,,,512689,401.13,417.58922222222,
Men Master 45+,10,121191,Kirby,Yoder,,,478608,434.37,433.88883333333,
Men Master 45+,11,78654,Scott,Hilburn,,,16152,396.97,450.18844444444,
Men Master 45+,12,125347,Kevin,Maxey,,,473812,425.48,466.48805555556,
Men Master 45+,13,155260,Shannon,Donovan,,,535832,400,482.78766666667,
Men Pro 1/2,1,47981,Alex,Mclaughlin,,,368147,369.6,301.4695,
Men Pro 1/2,2,19903,Ian,Baun,,,295295,333.55,303.75927314352,
Men Pro 1/2,3,26052,James,Schurman,,,284479,337.31,306.04904628705,
Men Pro 1/2,4,71706,Justin,Pfaff,,,237816,357.1,308.33881943057,
Men Pro 1/2,5,61597,Franklin,Deese,,,324184,378.05,310.62859257409,
Men Pro 1/2,6,133220,Bob,Goedbloed,,,,358.71,312.91836571762,
Men Pro 1/2,7,117493,Thomas,Brown,,,191703,299.71,315.20813886114,
Men Pro 1/2,8,154491,Michael,Daltario,,,,321.19583516484,317.49791200466,
Men Pro 1/2,9,154494,Dimitry,Ponkratov,,,,352.67901831502,319.78768514819,
Men Pro 1/2,10,77332,Dillon,Swaim,,,400727,338.8,322.07745829171,
Men Pro 1/2,11,47181,Charkie,Huegel,,,376024,326.3,324.36723143523,
Men Pro 1/2,12,5765,Daniel,Holt,,,63559,380.85,326.65700457875,
Men Pro 1/2,13,75051,Jon,Okenfuss,L5Flyers,,298410,342.22,328.94677772228,
Men Pro 1/2,14,42838,Andrew,Schluck,,,266290,366.72,331.2365508658,
Men Pro 1/2,15,131557,Davis,Adams,,,494130,355.74,333.52632400932,
Men Pro 1/2,16,146214,Oliver,Behringer,,,,351.01,335.81609715285,
Men Pro 1/2,17,30277,Winston,David,,,194743,295.35,338.10587029637,
Men Pro 1/2,18,73837,Brian,Sciba,,,392529,348.01,340.39564343989,
Men Pro 1/2,19,76906,Brais,Dacal,,,,342,342.68541658342,
Men Pro 1/2,20,41328,Amos,Harvey,,,298681,329.59,344.97518972694,
Men Pro 1/2,21,76869,Will,Eustace,,,398283,341.61,347.26496287046,
Men Pro 1/2,22,133221,Rasmus,Ulstrup,,,,423.99695138889,349.55473601399,
Men Pro 1/2,23,155258,Emanuek,Mini,,,,150,351.84450915751,
Men Pro 1/2,24,102291,Oleg,Tanovitsky,,,,324.67,354.13428230103,
Men Pro 1/2,25,39688,Igor,Rudalev,,,261409,345.82,356.42405544456,
Men Pro 1/2,26,76870,Huntley,Nash,,,377254,355.12,358.71382858808,
Men Pro 1/2,27,148084,Cristobal,Sarrion,,,,375.22099295775,361.0036017316,
Men Pro 1/2,28,140393,Sam,Munday,,,,332.25,363.29337487512,
Men Pro 1/2,29,149111,Juan,Pablo gonzalez,,,,323.26316727502,365.58314801865,
Men Pro 1/2,30,32914,Michael,Gearren ii,,,312154,343.55,367.87292116217,
Men Pro 1/2,31,47732,Robert,Loomis,,,358544,341.73,370.16269430569,
Men Pro 1/2,32,53234,Michael,Sencenbaugh,,,239743,353.37,372.45246744922,
Men Pro 1/2,33,101619,Alex,Winnicki,,,440072,370.88,374.74224059274,
Men Pro 1/2,34,87053,Jeremy,Spafard,,,389679,372.02,377.03201373626,
Men Pro 1/2,35,65952,Benjamin,Spain,,,354166,399.21,379.32178687979,
Men Pro 1/2,36,83393,Ulugbek,Saidov,,,,345.78,381.61156002331,
Men Pro 1/2,37,155259,Lakota,Phippen,,,,150,383.90133316683,
Men Pro 1/2,38,133218,David,Nickels,,,,374.54,386.19110631036,
Men Pro 1/2,39,125892,Jair,Kelly,,,,389.59,388.48087945388,
Men Pro 1/2,40,104913,Whit,Somerall,,,442815,393.89,390.7706525974,
Men Pro 1/2,41,83398,Alisher,Vokhobov,,,,385.36,393.06042574093,
Men Pro 1/2,42,97123,Rhandie,Thompson,,,384633,366.65,395.35019888445,
Men Pro 1/2,43,121182,Caleb,Aoake,,,,381.87,397.63997202797,
Men Pro 1/2,44,122901,Hamish,Beadle,,,,378.79,399.9297451715,
Women Cat 4/5,1,154332,Kelsey,Webb,,,521922,547.76496969697,491.55216666667,
Women Cat 4/5,2,104034,Elizabeth,Liza kate may,,,439196,552.31,510.76373333333,
Women Cat 4/5,3,145736,Agam,Horowitz,,,511205,582.58,529.9753,
Women Cat 4/5,4,95160,Amanda,Zayas,,,381855,658.41,549.18686666667,
Women Cat 4/5,5,155254,Amanda,Morales,,,519631,600,568.39843333333,
Women Cat 4/5,6,154475,Diane,Schleicher,,,534847,648.93709606074,587.61,
Women Cat 4/5,7,139627,Denise,Brouwer,,,,626.94,606.82156666667,
Women Cat 4/5,8,145735,Caleigh,Rasser,,,524015,587.61,626.03313333333,
Women Cat 4/5,9,146359,Eleanor,Adams,,,516475,570.34,645.2447,
Women Cat 4/5,10,145980,Caroline,Burkholder,,,525546,571.71,664.45626666667,
Women Cat 4/5,11,155255,Margaret,Hinton,,,514397,600,683.66783333333,
Women Pro1/2/3,1,102293,Loren,Morgan,,,429754,471.45,408.2125,
Women Pro1/2/3,2,74241,Emma,Cavendish,,,370071,463.75,423.35875,
Women Pro1/2/3,3,73874,Judah,Sencenbaugh,,,399863,427.78,438.505,
Women Pro1/2/3,4,145742,Sommers,Creed,,,526369,505.55,453.65125,
Women Pro1/2/3,5,72868,Christine,Grant,,,412712,516.6,468.7975,
Women Pro1/2/3,6,106541,Madeline,Pearce,,,426562,530.38,483.94375,
Women Pro1/2/3,7,144711,Haley,Smith,,,524140,492.97,499.09,
Women Pro1/2/3,8,144620,Benay,Statia,,,,563.22,514.23625,
Women Pro1/2/3,9,127779,Carlee,Hemmerlein,,,495180,502.56,529.3825,
Women Pro1/2/3,10,91865,Keren,Bennett,,,413796,495.62,544.52875,
Women Pro1/2/3,11,47774,Isabella,Nguy,,,376192,513.84,559.675,
Women Pro1/2/3,12,20362,Morgan,Patton,,,257696,400,574.82125,
