First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hugo,Scala,Cedar Hill Race Festival RR,2014-02-9,Men Scholastic Open,2,26,395.08076923077,
Evan,Bausbacher,Cedar Hill Race Festival RR,2014-02-9,Men Scholastic Open,9,26,427.11698717949,
Zachary,Bishkin,Cedar Hill Race Festival RR,2014-02-9,Men Scholastic Open,14,26,450,
Jacob,Ingram,Cedar Hill Race Festival RR,2014-02-9,Men Scholastic Open,15,26,454.5766025641,
Adam,Kissee,Cedar Hill Race Festival RR,2014-02-9,Men Scholastic Open,20,26,477.45961538462,
Noah,Frey,Cedar Hill Race Festival RR,2014-02-9,Men Scholastic Open,23,26,491.18942307692,
Hugo,Scala,Cedar Hill Race Festival RR Day 1,2014-02-8,Men Scholastic Open,4,32,397.75069791667,
Dalton,Walters,Cedar Hill Race Festival RR Day 1,2014-02-8,Men Scholastic Open,6,32,405.78905208333,
Alejandro,Joglar,Cedar Hill Race Festival RR Day 1,2014-02-8,Men Scholastic Open,9,32,417.84658333333,
Evan,Bausbacher,Cedar Hill Race Festival RR Day 1,2014-02-8,Men Scholastic Open,10,32,421.86576041667,
Zachary,Bishkin,Cedar Hill Race Festival RR Day 1,2014-02-8,Men Scholastic Open,12,32,429.90411458333,
Jacob,Ingram,Cedar Hill Race Festival RR Day 1,2014-02-8,Men Scholastic Open,15,32,441.96164583333,
Gus,Baldwin,Cedar Hill Race Festival RR Day 1,2014-02-8,Men Scholastic Open,17,32,450,
Adam,Kissee,Cedar Hill Race Festival RR Day 1,2014-02-8,Men Scholastic Open,29,32,498.230125,
Noah,Frey,Cedar Hill Race Festival RR Day 1,2014-02-8,Men Scholastic Open,31,32,506.26847916667,
