Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors,1,125846,Maximus,Fisher,,,561511,430.48,369.144,
Juniors,2,160325,Om,Nerurkar,,,545711,400,376.858,
Juniors,2,174985,Alban,Guyon,,,572040,400,392.286,
Juniors,3,174985,Alban,Guyon,,,572040,400,392.286,
Juniors,3,147711,Jeremy,Hall,,,527840,400,400,
Juniors,4,146392,Alastair,Amos,,,518553,700.07422215358,407.714,
Juniors,5,177936,Jerimiah,Milhorn,,,,400,415.428,
Juniors,6,177937,Evelyn,Shea,,,563859,400,423.142,
Juniors,6,177938,Hunter,Dempsey,,,576103,400,430.856,
Juniors,DNF,177938,Hunter,Dempsey,,,576103,400,446.284,
Masters 40+,1,28717,Matt,Loftus,,,128144,383.17,315.69,
Masters 40+,1,90989,Keith,Gerarden,,,253478,349.46,322.79315789474,
Masters 40+,2,90989,Keith,Gerarden,,,253478,349.46,322.79315789474,
Masters 40+,2,18820,Jeff,Craddock,,,221836,438.68,326.34473684211,
Masters 40+,3,23471,Charles,Langley,,,208822,466.8,333.44789473684,
Masters 40+,3,32849,Douglas,Hight,,,339848,381.57,329.89631578947,
Masters 40+,4,72575,Carlos,Zamarripa,,,424414,375.99,340.55105263158,
Masters 40+,4,44150,Max,Fryar,,,214269,436.72,336.99947368421,
Masters 40+,5,177948,Chris,Flores,,,,350,347.65421052632,
Masters 40+,5,39702,Stephen,Walker,,,99479,350,344.10263157895,
Masters 40+,6,88247,Ryan,Hayden,,,,408.63,354.75736842105,
Masters 40+,6,91119,Bob,O'gorman,,,,350,351.20578947368,
Masters 40+,7,28717,Matt,Loftus,,,128144,383.17,361.86052631579,
Masters 40+,7,29555,Marc,Buxbaum,,,332574,418.46,358.30894736842,
Masters 40+,8,177949,Jj,Milborn,,,,350,368.96368421053,
Masters 40+,8,146191,Chris,Ceniccola,,,,350,365.41210526316,
Masters 40+,9,72575,Carlos,Zamarripa,,,424414,375.99,372.51526315789,
Masters 40+,9,91119,Bob,O'gorman,,,,350,376.06684210526,
Masters 40+,10,18820,Jeff,Craddock,,,221836,438.68,379.61842105263,
Masters 40+,10,39702,Stephen,Walker,,,99479,350,383.17,
Masters 40+,11,29575,Joel,Eisner,,,53029,468.92,390.27315789474,
Masters 40+,11,177948,Chris,Flores,,,,350,386.72157894737,
Masters 40+,12,88247,Ryan,Hayden,,,,408.63,393.82473684211,
Masters 40+,12,174981,Andy,Winch,,,196142,497.8715,397.37631578947,
Masters 40+,13,131946,Brian,Kelleher,,,498974,496.42,400.92789473684,
Masters 40+,13,44150,Max,Fryar,,,214269,436.72,404.47947368421,
Masters 40+,14,146191,Chris,Ceniccola,,,,350,411.58263157895,
Masters 40+,14,177949,Jj,Milborn,,,,350,408.03105263158,
Masters 40+,15,29590,Ted,Hopkins,,,,435.52330594607,415.13421052632,
Masters 40+,15,131946,Brian,Kelleher,,,498974,496.42,418.68578947368,
Masters 40+,16,29575,Joel,Eisner,,,53029,468.92,422.23736842105,
Masters 40+,16,129249,Harold,Overman,,,121604,417.96,425.78894736842,
Masters 40+,17,32849,Douglas,Hight,,,339848,381.57,432.89210526316,
Masters 40+,17,177950,Ramon,Van dijk,,,536964,350,439.99526315789,
Masters 40+,18,177950,Ramon,Van dijk,,,536964,350,439.99526315789,
Masters 40+,18,17089,Michael,Shipp,,,173350,461.7,436.44368421053,
Masters 40+,19,23471,Charles,Langley,,,208822,466.8,443.54684210526,
Masters 40+,19,29555,Marc,Buxbaum,,,332574,418.46,447.09842105263,
Masters 40+,20,174981,Andy,Winch,,,196142,497.8715,450.65,
Masters 40+,DNF,66165,William,Mcdaniel,,,233189,350,457.75315789474,
Masters 40+,DNF,129249,Harold,Overman,,,121604,417.96,457.75315789474,
Masters 55+,1,18479,Keith,Johnson,,,50802,357.55,352.52616666667,
Masters 55+,2,61592,Randy,Parker,,,45768,384.04,374.74035185185,
Masters 55+,2,23766,Todd,Stout,,,50553,418.16,363.63325925926,
Masters 55+,3,1559,Ray,Plewacki,,,222263,442.01,396.95453703704,
Masters 55+,3,32832,John,Baxter,,,2962,453.31,419.16872222222,
Masters 55+,4,32832,John,Baxter,,,2962,453.31,419.16872222222,
Masters 55+,4,61592,Randy,Parker,,,45768,384.04,408.06162962963,
Masters 55+,5,118128,Greg,Hohn,,,474247,447.47,430.27581481481,
Masters 55+,5,23766,Todd,Stout,,,50553,418.16,441.38290740741,
Masters 55+,6,34419,Terrence,Lanier,,,51906,451.55386194896,452.49,
Masters 55+,7,18471,Rick,Young,,,221317,500,463.59709259259,
Masters 55+,8,20756,Mitch,Hunt,,,104437,452.49,508.02546296296,
Masters 55+,8,118128,Greg,Hohn,,,474247,447.47,485.81127777778,
Masters 55+,9,9938,David,Leduc,,,45583,500,530.23964814815,
Masters 55+,9,20756,Mitch,Hunt,,,104437,452.49,508.02546296296,
Masters 55+,10,9938,David,Leduc,,,45583,500,530.23964814815,
Masters 55+,10,26826,Gordan,Van hook,,,311615,511.73,519.13255555556,
Masters 55+,11,177951,Joe,Brisco?,,,,500,541.34674074074,
Masters 55+,12,26826,Gordan,Van hook,,,311615,511.73,552.45383333333,
Masters 55+,DNF,21656,Greg,Lee,,,,500,574.66801851852,
Masters 55+,DNF,177951,Joe,Brisco?,,,,500,574.66801851852,
Mens 3/4,1,144939,Gabriel,Martin,,,511841,387.73,325.67183333333,
Mens 3/4,1,126528,Kyle,Konopnicki,,,523891,365.24,330.69800694444,
Mens 3/4,2,65235,Mark,Mcclay,,,152390,396.46,340.75035416667,
Mens 3/4,2,128530,Noel,Medrano,,,495778,429.95,335.72418055556,
Mens 3/4,3,126528,Kyle,Konopnicki,,,523891,365.24,345.77652777778,
Mens 3/4,3,144939,Gabriel,Martin,,,511841,387.73,350.80270138889,
Mens 3/4,4,17045,Jerry,Hadley,,,155623,449.57,355.828875,
Mens 3/4,4,105558,Joe,Sonson,,,409346,410.24,360.85504861111,
Mens 3/4,5,103482,Torrence,Rogers,,,472414,411.8,365.88122222222,
Mens 3/4,5,144936,Jonathan,Dempsey,,,524175,375.16,370.90739583333,
Mens 3/4,6,127766,Robert,Lyew,,,496992,455.71,391.01209027778,
Mens 3/4,6,128542,Adrian,Amos,Full Spectrum Racing p/b Coqui Cyclery,,492661,447.69,380.95974305556,
Mens 3/4,7,127766,Robert,Lyew,,,496992,455.71,391.01209027778,
Mens 3/4,7,95577,Chad,Muller,,,425361,484.34,385.98591666667,
Mens 3/4,8,103482,Torrence,Rogers,,,472414,411.8,401.0644375,
Mens 3/4,8,128542,Adrian,Amos,Full Spectrum Racing p/b Coqui Cyclery,,492661,447.69,396.03826388889,
Mens 3/4,9,67432,Clay,Lanier,,,384911,350,411.11678472222,
Mens 3/4,9,65235,Mark,Mcclay,,,152390,396.46,406.09061111111,
Mens 3/4,10,73028,Sam,Redden,,,393287,456.11,421.16913194444,
Mens 3/4,10,144936,Jonathan,Dempsey,,,524175,375.16,416.14295833333,
Mens 3/4,11,144634,Brady,Whicker,,,524938,450.91,431.22147916667,
Mens 3/4,11,154683,Zachary,Rivenbark,,,537590,435.88,426.19530555556,
Mens 3/4,12,118123,Javier,Zamarripa,,,476462,417.04,446.3,
Mens 3/4,12,122975,James,Nicholson,,,305776,446.3,436.24765277778,
Mens 3/4,13,118123,Javier,Zamarripa,,,476462,417.04,446.3,
Mens 3/4,13,139092,James,Hinckley,,,138146,390.23,451.32617361111,
Mens 3/4,14,47544,Jason,Casteen,,,214686,428.52,456.35234722222,
Mens 3/4,14,17045,Jerry,Hadley,,,155623,449.57,461.37852083333,
Mens 3/4,15,160333,Thompson,Stupak,,,551727,512.54,471.43086805556,
Mens 3/4,15,144948,Johnathan,Thacker,,,524067,476.55,466.40469444444,
Mens 3/4,16,129251,Marvin,Shawn perkins,,,472976,560.97934490092,481.48321527778,
Mens 3/4,16,67432,Clay,Lanier,,,384911,350,476.45704166667,
Mens 3/4,17,160229,Brandon,Davis,,,548793,472.64,486.50938888889,
Mens 3/4,17,146379,Andrew,Oliver,,,528891,420.91,491.5355625,
Mens 3/4,18,129251,Marvin,Shawn perkins,,,472976,560.97934490092,496.56173611111,
Mens 3/4,18,72653,Mark,Bacon,,,53635,465.83,501.58790972222,
Mens 3/4,19,92998,Brandon,Newsome,,,417828,501.46,511.64025694444,
Mens 3/4,19,23737,Steven,Hendricks,,,207652,475.76,506.61408333333,
Mens 3/4,20,72653,Mark,Bacon,,,53635,465.83,516.66643055556,
Mens 3/4,20,144948,Johnathan,Thacker,,,524067,476.55,521.69260416667,
Mens 3/4,21,23737,Steven,Hendricks,,,207652,475.76,526.71877777778,
Mens 3/4,22,122975,James,Nicholson,,,305776,446.3,531.74495138889,
Mens 3/4,23,47544,Jason,Casteen,,,214686,428.52,536.771125,
Mens 3/4,24,154683,Zachary,Rivenbark,,,537590,435.88,541.79729861111,
Mens 3/4,25,125856,Linus,Ndumia,,,486867,350,546.82347222222,
Mens 3/4,26,131089,Chad,Vincelette,,,499708,488.2,551.84964583333,
Mens 3/4,27,29593,Curtis,Staples,,,,453.47,556.87581944444,
Mens 3/4,28,48102,Gregory,Lee,,,155828,475.37,561.90199305556,
Mens 3/4,29,129249,Harold,Overman,,,121604,417.96,566.92816666667,
Mens 3/4,DNF,148244,Graham,Costa,,,527981,359.28,576.98051388889,
Mens 3/4,DNF,95577,Chad,Muller,,,425361,484.34,576.98051388889,
Mens 3/4,DNF,146378,Clayton,Ritter,,,538609,450.84,576.98051388889,
Mens 3/4,DNF,160229,Brandon,Davis,,,548793,472.64,576.98051388889,
Mens 3/4,DNF,7539,?,Will,,,,350,576.98051388889,
Mens 3/4,DNF,105558,Joe,Sonson,,,409346,410.24,576.98051388889,
Mens 3/4,DNF,73028,Sam,Redden,,,393287,456.11,576.98051388889,
Mens 3/4,DNF,144634,Brady,Whicker,,,524938,450.91,576.98051388889,
Mens 3/4,DNF,139092,James,Hinckley,,,138146,390.23,576.98051388889,
Mens 3/4,DNF,92998,Brandon,Newsome,,,417828,501.46,576.98051388889,
Mens 3/4,DNF,125856,Linus,Ndumia,,,486867,350,576.98051388889,
Mens 3/4,DNF,29593,Curtis,Staples,,,,453.47,576.98051388889,
Mens 3/4,DNF,48102,Gregory,Lee,,,155828,475.37,576.98051388889,
Mens 4/5,1,162220,Nicholas,Baisden,,,562267,402.78,367.2021,
Mens 4/5,1,170907,Ryan,Scott,,,501952,430.22,364.10551111111,
Mens 4/5,2,170907,Ryan,Scott,,,501952,430.22,364.10551111111,
Mens 4/5,2,162220,Nicholas,Baisden,,,562267,402.78,367.2021,
Mens 4/5,3,139092,James,Hinckley,,,138146,390.23,373.39527777778,
Mens 4/5,3,154683,Zachary,Rivenbark,,,537590,435.88,370.29868888889,
Mens 4/5,4,160231,Elgin,Llanes,,,549301,482.22,382.68504444444,
Mens 4/5,4,46974,Jeremiah,Still,,,368933,450.59,385.78163333333,
Mens 4/5,5,46974,Jeremiah,Still,,,368933,450.59,385.78163333333,
Mens 4/5,5,160231,Elgin,Llanes,,,549301,482.22,382.68504444444,
Mens 4/5,6,115304,Brian,Anderson,,,,473.79,395.0714,
Mens 4/5,6,139092,James,Hinckley,,,138146,390.23,388.87822222222,
Mens 4/5,7,169079,Joe,Telford,,,563987,474.61,398.16798888889,
Mens 4/5,7,115304,Brian,Anderson,,,,473.79,395.0714,
Mens 4/5,8,144634,Brady,Whicker,,,524938,450.91,401.26457777778,
Mens 4/5,8,160229,Brandon,Davis,,,548793,472.64,404.36116666667,
Mens 4/5,9,154683,Zachary,Rivenbark,,,537590,435.88,410.55434444444,
Mens 4/5,9,173909,Kerry,Martin,,,541435,483.03,407.45775555556,
Mens 4/5,10,169079,Joe,Telford,,,563987,474.61,413.65093333333,
Mens 4/5,10,144634,Brady,Whicker,,,524938,450.91,416.74752222222,
Mens 4/5,11,160227,Kyle,Watson,,,549887,450.81,426.03728888889,
Mens 4/5,11,146379,Andrew,Oliver,,,528891,420.91,419.84411111111,
Mens 4/5,12,82568,Jerome,Guyon,,,425505,450.36,429.13387777778,
Mens 4/5,12,160227,Kyle,Watson,,,549887,450.81,426.03728888889,
Mens 4/5,13,25230,Brendan,Mccarthy,,,563637,552.19303149813,435.32705555556,
Mens 4/5,13,131089,Chad,Vincelette,,,499708,488.2,432.23046666667,
Mens 4/5,14,82568,Jerome,Guyon,,,425505,450.36,438.42364444444,
Mens 4/5,14,69773,Robert,Bickerstaffe,,,350752,400,441.52023333333,
Mens 4/5,15,92998,Brandon,Newsome,,,417828,501.46,447.71341111111,
Mens 4/5,15,137923,Oliver,Dimalanta,,,508127,535.05,444.61682222222,
Mens 4/5,16,25230,Brendan,Mccarthy,,,563637,552.19303149813,450.81,
Mens 4/5,16,173909,Kerry,Martin,,,541435,483.03,453.90658888889,
Mens 4/5,17,177939,Robert,Loafman,,,521304,400,457.00317777778,
Mens 4/5,17,125846,Maximus,Fisher,,,561511,430.48,460.09976666667,
Mens 4/5,18,131090,Mark,Auza,,,497507,489.16,469.38953333333,
Mens 4/5,18,136578,Jake,Johnson,,,525727,400,472.48612222222,
Mens 4/5,19,136578,Jake,Johnson,,,525727,400,472.48612222222,
Mens 4/5,19,131090,Mark,Auza,,,497507,489.16,469.38953333333,
Mens 4/5,20,160333,Thompson,Stupak,,,551727,512.54,478.6793,
Mens 4/5,20,148242,David,Ebmeier,,,276072,487.57695090742,475.58271111111,
Mens 4/5,21,177940,Zachary,Grochowski,,,574318,400,481.77588888889,
Mens 4/5,21,137923,Oliver,Dimalanta,,,508127,535.05,484.87247777778,
Mens 4/5,22,148242,David,Ebmeier,,,276072,487.57695090742,491.06565555556,
Mens 4/5,22,177941,James,Oleary,,,,400,487.96906666667,
Mens 4/5,23,174487,James,O'leary,,,52393,527.27,497.25883333333,
Mens 4/5,23,174688,Van,Crain,,,574284,523.31,494.16224444444,
Mens 4/5,24,177942,Morgan,Hiegel,,,,400,500.35542222222,
Mens 4/5,25,177940,Zachary,Grochowski,,,574318,400,506.5486,
Mens 4/5,25,177943,Dane,Wesoiko,,,,400,503.45201111111,
Mens 4/5,26,24939,Riley,Smith,,,575881,400,509.64518888889,
Mens 4/5,26,174688,Van,Crain,,,574284,523.31,512.74177777778,
Mens 4/5,27,173928,William,Garner,,,326026,488.88538461538,525.12813333333,
Mens 4/5,27,177939,Robert,Loafman,,,521304,400,518.93495555556,
Mens 4/5,28,173928,William,Garner,,,326026,488.88538461538,525.12813333333,
Mens 4/5,28,92998,Brandon,Newsome,,,417828,501.46,522.03154444444,
Mens 4/5,29,61609,Joshua,Eisner,,,378574,400,528.22472222222,
Mens 4/5,30,177945,J,Tardy,,,,400,534.4179,
Mens 4/5,30,177944,Collin,Bosworth,,,572922,400,540.61107777778,
Mens 4/5,31,177944,Collin,Bosworth,,,572922,400,540.61107777778,
Mens 4/5,31,74928,Jacob,Eisner,,,392934,538.7015,543.70766666667,
Mens 4/5,32,74928,Jacob,Eisner,,,392934,538.7015,543.70766666667,
P123,1,148205,Adam,Baker,,,473326,363.19,304.83575,
P123,1,18607,William,Guillen,,,281804,353.57,300.2285,
P123,2,132835,Michael,Grant,,,461048,342.87,318.6575,
P123,2,28871,Alastair,Pounder,,,303079,395.67,309.443,
P123,3,132835,Michael,Grant,,,461048,342.87,318.6575,
P123,3,18607,William,Guillen,,,281804,353.57,323.26475,
P123,4,47363,Dylan,Lawson,,,354786,342.97,327.872,
P123,5,65952,Benjamin,Spain,,,354166,398.48,332.47925,
P123,5,28871,Alastair,Pounder,,,303079,395.67,337.0865,
P123,6,90989,Keith,Gerarden,,,253478,349.46,341.69375,
P123,6,76975,John,Eiler,,,70117,410.25,346.301,
P123,7,18141,Dan,Netzer,,,228581,362.43,364.73,
P123,7,32720,Corey,Fisher,,,11701,200,355.5155,
P123,8,18141,Dan,Netzer,,,228581,362.43,364.73,
P123,8,148205,Adam,Baker,,,473326,363.19,360.12275,
P123,9,72575,Carlos,Zamarripa,,,424414,375.99,369.33725,
P123,9,17078,Frank,Cundiff,,,296101,409.64,373.9445,
P123,10,44150,Max,Fryar,,,214269,436.72,378.55175,
P123,10,47321,Nate,Berry,,,296216,450.47934403688,383.159,
P123,11,72575,Carlos,Zamarripa,,,424414,375.99,392.3735,
P123,11,34021,Lucas,Livermon,,,161552,364.73,387.76625,
P123,12,26805,Frank,Palmieri,,,241682,398.24,396.98075,
P123,12,85900,Colin,Fischer,,,412367,408.07,401.588,
P123,13,65952,Benjamin,Spain,,,354166,398.48,410.8025,
P123,13,47301,Richard,Obriant,,,359308,352.51,415.40975,
P123,14,47301,Richard,Obriant,,,359308,352.51,415.40975,
P123,15,34021,Lucas,Livermon,,,161552,364.73,420.017,
P123,16,18494,John,Gray,,,256083,382.11,424.62425,
P123,17,128548,Dixie,House,Sweet Spot Cycling,,498598,496.8,429.2315,
P123,DNF,118123,Javier,Zamarripa,,,476462,417.04,438.446,
P123,DNF,21535,Johnny,Phan,,,,444.9,438.446,
P123,DNF,18619,Erin,Silliman,,,260287,436.78,438.446,
P123,DNF,17078,Frank,Cundiff,,,296101,409.64,438.446,
P123,DNF,47321,Nate,Berry,,,296216,450.47934403688,438.446,
P123,DNF,85900,Colin,Fischer,,,412367,408.07,438.446,
P123,DNF,18820,Jeff,Craddock,,,,438.68,438.446,
P123,DNF,171225,Roger,Whitley,,,42760,457.12,438.446,
P123,DNF,44150,Max,Fryar,,,214269,436.72,438.446,
WOMENS,1,159173,Paige,Bower,,,531471,472.86,404.22311111111,
WOMENS,1,18425,Emily,Joyner,,,212846,446.9,395.85066666667,
WOMENS,2,160221,Michelle,Krewinghaus,,,549854,476.04,412.59555555556,
WOMENS,3,46995,Mary,Still,,,368854,448.22,446.08533333333,
WOMENS,3,177952,Krista,Silvers,,,,500,429.34044444444,
WOMENS,4,46995,Mary,Still,,,368854,448.22,446.08533333333,
WOMENS,4,159173,Paige,Bower,,,531471,472.86,437.71288888889,
WOMENS,5,177952,Krista,Silvers,,,,500,454.45777777778,
WOMENS,5,125859,Shannon,Goyda,,,482120,493.68,471.20266666667,
WOMENS,6,125859,Shannon,Goyda,,,482120,493.68,471.20266666667,
WOMENS,6,18425,Emily,Joyner,,,212846,446.9,479.57511111111,
WOMENS,7,128548,Dixie,House,Sweet Spot Cycling,,498598,496.8,496.32,
WOMENS,7,122967,Sarah,Anderson,,,276564,500,487.94755555556,
WOMENS,8,134543,Melissa,Whitley,,,509294,562.11,513.06488888889,
WOMENS,8,68339,Gisela,Bell,,,401290,495.84,504.69244444444,
WOMENS,9,160220,Deborah,Shearer,,,551044,584.10577056635,521.43733333333,
WOMENS,10,134543,Melissa,Whitley,,,509294,562.11,529.80977777778,
WOMENS,10,122967,Sarah,Anderson,,,276564,500,538.18222222222,
WOMENS,11,41698,Sarah,Kraxberger,,,352358,523.2,546.55466666667,
WOMENS,11,68339,Gisela,Bell,,,401290,495.84,554.92711111111,
WOMENS,12,61860,Marion,Palmieri-nisseler,,,252502,549.2,563.29955555556,
WOMENS,13,18619,Erin,Silliman,,,260287,436.78,571.672,
WOMENS,14,41698,Sarah,Kraxberger,,,352358,523.2,580.04444444444,
WOMENS,15,255557,Maggie,Hopkins,,,406195,520.53,588.41688888889,
WOMENS,DNF,128548,Dixie,House,Sweet Spot Cycling,,498598,496.8,605.16177777778,
WOMENS,DNF,18619,Erin,Silliman,,,260287,436.78,605.16177777778,
