First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bret,Campbell,Antelope Island Classic,2017-05-6,Men Masters 35+ CAT 4/5,6,43,353.42797979798,
Bobby,Charlton,Bear Lake Classic ,2014-05-17,Men Citizens ,4,10,470,
Kelly,Dustin,Tax Day Circuit Race,2014-05-10,Men CAT 4/5  ,3,6,423.24198181818,
Wayne,Johnson,Tax Day Circuit Race,2014-05-10,Men CAT 4/5  ,4,6,449.58,
Shawn,Broadbent,Hammer Race 2,2014-03-8,Men Cat 3/4/5 Masters 35+,10,16,417.07744761905,
Blake,Pedersen,SICK 55 Road Race,2013-08-10,Men Cat 4/5,2,9,409.14128453268,
Shawn,Broadbent,SICK 55 Road Race,2013-08-10,Men Cat 4/5,3,9,422.76085635512,
Kelly,Dustin,SICK 55 Road Race,2013-08-10,Men Cat 4/5,4,9,436.38042817756,
Justin,Mitchell,SICK 55 Road Race,2013-08-10,Men Cat 4/5,6,9,463.61957182244,
Brandon,Wilcox,SICK 55 Road Race,2013-08-10,Men Cat 4/5,8,9,490.85871546732,
Rock,Temple,SICK 55 Road Race,2013-08-10,Men Cat 4/5 Masters 40+,4,9,439.0545,
Marden,Plant,SICK 55 Road Race,2013-08-10,Men Cat 4/5 Masters 40+,8,9,492.0765,
Ken,Stephens,SICK 55 Road Race,2013-08-10,Men Cat 4/5 Masters 40+,9,9,505.332,
Gina,Darrington,SICK 55 Road Race,2013-08-10,Women Cat 1/2/3/4,2,2,,
Kelly,Dustin,Bear Lake Classic ,2013-05-18,Men Cat 5,12,36,461.93141176471,
Kelly,Dustin,Tax Day Circuit Race,2013-04-13,Men Cat4/5 Master 35+,18,18,546.80416152595,
Bret,Campbell,Lotoja Classic,2012-09-8,Men Cat 5  ,28,172,410.02728205128,
Justin,Mitchell,Lotoja Classic,2012-09-8,Men Cat 5  ,57,172,461.18823931624,
Kelly,Bowen,Lotoja Classic,2012-09-8,Men Cat 5  ,86,172,512.3491965812,
Judd,Anderson,Lotoja Classic,2012-09-8,Men Cat 5  ,108,172,551.16095726496,
Rob,Hansen,Lotoja Classic,2012-09-8,Men Cat 5  ,121,172,574.09517948718,
Kelly,Dustin,Tax Day Circuit Race,2012-04-28,Men Cat4/5 Master 35-99,6,25,413.92725,
