Race Name,Race Date,Category Name,Place,Total Racers,Points
Knights Ferry Road Race,2012-02-4,Men Cat 5  ,6,48,426.32754339117,
Berkeley Hills Road Race,2012-05-13,Men Cat 5  ,14,49,442.43889090742,
Early Bird Road Race,2013-01-19,Men Cat 5  ,8,44,435.10492037049,
Knights Ferry Road Race,2013-02-2,Men Cat 5  ,16,43,478.57142857143,
Cherry Pie Criterium,2013-02-10,Men Cat 4,9,67,374.97573232323,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4,20,63,410.15032258065,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 4,50,56,509.19975,
San Rafael Twilight Criterium,2013-07-27,Men Cat 4,8,63,378.34690322581,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 4,12,28,412.19862387966,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 4/5,71,75,532.19357458443,
Early Bird Road Race,2014-01-18,Men Cat 4  ,2,18,363.13596296296,
Knights Ferry Road Race,2014-02-1,Men Cat 4  ,7,41,417.12758333333,
Cherry Pie Criterium,2014-02-9,Men Cat 4 Open 19-34,7,47,366.79461594203,
Snelling Road Race,2014-02-22,Men Cat 4  ,3,90,373.89067407407,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 4  ,26,56,439.09173657925,
UC Berkeley Criterium,2014-03-16,Men Cat 4/5 Open ,7,43,393.17676236413,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 4  ,1,36,347.939,
Chico Stage Race - GC,2014-03-23,Men Cat 4  ,3,32,369.5012070962,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Cat 4  ,4,32,373.52848592376,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 4  ,4,33,381.21917127682,
Copperopolis Road Race,2014-04-19,Men Cat 3  ,DNF,47,437.30963888889,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 3  ,29,49,388.64431818182,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 3  ,5,29,356.78471428571,
Modesto Road Race,2014-05-18,Men Pro/Cat 1/2  ,29,50,444.62068888889,
Modesto Road Race,2014-05-18,Men Cat 3  ,14,26,419.94280952381,
Folsom Classic Criterium,2014-05-24,Men Elite 2-3 Criterium ,30,64,398.97203846154,
Folsom Classic Criterium,2014-05-24,Men Elite 3 Criterium ,34,43,413.72775,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 3  ,DNF,31,449.55007692308,
Leesville Ladoga,2014-07-5,Men Cat 3  ,DNF,16,439.57619444444,
San Rafael Twilight Criterium,2014-07-26,Men Cat 3  ,26,60,390.06200925926,
Dunnigan Hills Road Race,2014-08-9,Men 3,25,49,417.5355,
Suisin Harbor Criterium,2014-08-10,Men 3,10,28,354.224125,
Giro Di San Francisco,2014-09-1,Men 3,18,47,364.994675,
Oakland Grand Prix,2014-09-21,Men Cat 3,12,24,371.0803,
Snelling Road Race,2015-02-21,Men Cat 3,2,86,340.54225276305,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 3-4,13,75,361.26403153153,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 3-4,20,74,375.03228125,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 3-4,6,64,344.80004822968,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 3-4,25,60,409.80673214286,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 3-4,7,56,338.42362222761,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 3/4,14,60,370.12053571429,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 2/3,41,53,408.42113492063,
Land Park Criterium,2015-03-14,Men Cat 3,30,47,400.71180952381,
 Bariani Road Race,2015-03-15,Men Cat 3,3,72,338.42125,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Cat 3/4,1,5,,
RED KITE OMNIUM EVENT #3 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL &#x28;SP,2015-03-22,Men Cat 2/3,1,9,293.51392909596,
Santa Cruz Classic Criterium,2015-03-29,Men Cat 3,26,37,418.03088235294,
Copperopolis Road Race,2015-04-4,Men Cat 3,3,41,334.0457962963,
Sea Otter Classic - RR,2015-04-19,Men Cat 3,14,38,363.24075071018,
Tour of the Gila - Stage 1,2015-04-29,Men Cat 3,16,43,359.62704761905,
Tour of the Gila - Stage 2,2015-04-30,Men Cat 3,27,43,404.64536507937,
Tour of the Gila - Stage 3,2015-05-1,Men Cat 3,3,43,276.52844975254,
Tour of the Gila - Stage 4,2015-05-2,Men Cat 3,19,43,374.93263265306,
Tour of the Gila - Stage 5,2015-05-3,Men Cat 3,15,43,358.06861111111,
Tour of the Gila - GC,2015-05-3,Men Cat 3,15,43,341.64553751139,
Pescadero Coastal Classic ,2015-06-6,Men Cat 3,12,52,356.06293650794,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Open,56,77,274.10096929825,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Cat 3,4,46,339.35269230769,
San Rafael Twilight Criterium,2015-07-25,Men CAT 3/4,36,87,404.61055813953,
San Ardo Road Race,2015-08-22,Men Pro/Cat 1/2,21,39,342.611,
University Road Race,2015-08-23,Men Pro/Cat 1/2,34,47,384.44157894737,
Giro Di San Francisco,2015-09-7,Men Pro/Cat 1/2,48,82,359.98603571429,
Oakland Grand Prix,2015-09-20,Men Cat 1/2,31,47,397.72758823529,
Snelling Road Race,2016-02-20,Men Pro/Cat 1/2,DNF,93,393.49853125,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,45,86,372.64487698413,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,1,85,281.83733333333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 2,3,78,248.86673856828,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 2,1,65,275.91261287245,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 2,42,77,373.151203125,
Madera County Stage Race,2016-03-4,HC Men Pro-12,8,25,316.38528429778,
Madera County Stage Race,2016-03-5,Men Pro-12,5,25,280.15580729206,
Madera County Stage Race - Criterium,2016-03-5,Men Pro-12,24,25,409.17308333333,
Madera County Stage Race - Road Race,2016-03-6,Men Pro-12,4,14,301.71238095238,
Madera County Stage Race - GC,2016-03-6,Men Pro-12,10,14,345.51991548151,
Santa Cruz Classic Criterium,2016-03-20,Men Pro/Cat 1/2,27,69,365.67202941176,
Copperopolis Road Race,2016-03-26,Men Pro/Cat 1/2,DNF,53,389.14017857143,
San Dimas Stage Race - TT,2016-04-1,Men Cat 2,13,80,276.56791319325,
San Dimas Stage Race - TT,2016-04-2,Men Cat 2,13,80,305.70713333333,
San Dimas Stage Race - RR,2016-04-2,Men Cat 2,41,78,360.6197020202,
San Dimas Stage Race - Crit,2016-04-3,Men Cat 2,46,67,393.87944722222,
San Dimas Stage Race ,2016-04-3,Men Cat 2,26,60,332.18810167775,
Winters Road Race,2016-08-27,Men Pro/Cat 1/2,DNF,72,450.43018666667,
Oakland Grand Prix,2016-09-18,Men Cat 1/2,DNF,48,446.06614035088,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 2,12,71,281.1168,
Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 2,4,61,301.0973,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 2,47,57,372.8437797619,
Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 2,8,57,313.58016192579,
Chico Stage Race - Stage 1,2017-02-24,Men Pro-1,81,88,373.00620075758,
Chico Stage Race - Stage 2,2017-02-25,Men Pro-1,43,86,311.60759166667,
Chico Stage Race - Stage 3,2017-02-26,Men Pro-1,DNF,81,371.74177319865,
Chico Stage Race Time Trial,2017-02-26,Men Pro-1,22,81,217.48929318958,
Wards Ferry Road Race,2017-03-18,Men Pro/Cat 1/2/3,5,16,343.28805555556,
Turlock Lake Road Race,2017-04-8,Men Cat 1/2,17,30,406.19061111111,
Copperopolis Road Race,2017-04-15,Men Pro/Cat 1/2,16,63,356.80920833333,
Tour of the Gila - Stage 1,2017-04-19,Men Cat 1/2,19,62,317.60947126437,
Tour of the Gila - Stage 2,2017-04-20,Men Cat 1/2,41,59,380.71628205128,
Tour of the Gila - Stage 3,2017-04-21,Men Cat 1/2,12,51,254.74632,
Tour of the Gila - Stage 4,2017-04-22,Men Cat 1/2,25,51,345.33523333333,
Tour of the Gila - Stage 5,2017-04-23,Men Cat 1/2,28,47,353.37128571429,
Tour of the Gila - GC,2017-04-23,Men Cat 1/2,29,42,354.37925047236,
Pescadero Coastal Classic,2017-06-3,Men Cat 1/2,DNF,59,449.19684210526,
Berkeley Hills Road Race,2017-06-11,Men Cat P/1/2,12,25,393.917,
San Rafael Sunset Criterium,2017-07-29,Men FIXED GEAR CAT Open,4,12,368.69091666667,
Dunnigan Hills Road Race,2017-08-12,Men Pro/Cat 1/2,14,38,398.33913095238,
 Henleyville Road Race,2017-08-26,Men Pro/Cat 1/2,1,22,329.49116666667,
Giro Di San Francisco,2017-09-4,Men Pro/Cat 1/2,32,60,423.56825833333,
OTF Stage Race - RR,2018-02-10,P/1/2,15,23,422.09893333333,
OTF Stage Race - TT,2018-02-11,P/1/2,2,21,251.99075,
OTF Stage Race - Circuit,2018-02-11,P/1/2,13,21,408.74258333333,
OTF Stage Race - GC,2018-02-11,P/1/2,15,23,452.62881398819,
Pine Flat Road Race,2018-02-18,Men Pro/Cat 1/2,DNF,21,489.71661666667,
Cherry Pie Criterium,2018-02-19,Men Master 35+ Cat 1/2/3,12,22,423.95168561669,
Cherry Pie Criterium,2018-02-19,Men Cat Pro/1/2/3,DNF,46,444.22890909091,
Snelling Road Race,2018-02-24,Men Pro/Cat 1/2,17,76,357.49054938272,
Chico Stage Race - Stage 1,2018-03-16,Men Pro-Cat 1,68,72,357.38647222222,
Chico Stage Race - Stage 2,2018-03-17,Men Pro-Cat 1,36,72,334.56559047619,
Chico Stage Race - Stage 3,2018-03-18,Men Pro-Cat 1,14,70,221.97159561332,
Chico Stage Race - Stage 4,2018-03-18,Men Pro-Cat 1,58,69,382.15655555556,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Men Cat Pro/1/2,1,6,232.806,
RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Men Master 35+ Cat 1/2/3,1,9,242.9,
Copperopolis Road Race,2018-03-31,Men Pro/Cat 1/2,12,44,362.40651851852,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Cat Pro/1/2,4,22,335.1721875,
2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Master 35+ Cat 1/2/3,1,23,323.48166666667,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat P/1/2,23,52,397.97871867284,
RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Cat Pro/1/2,9,43,320.79616666667,
RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Cat Pro/1/2,31,42,425.84825,
RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Cat Pro/1/2,11,30,306.35911111111,
Central Coast Road Series,2018-06-10,Men Master 35-39 Cat 1/2/3/4,11,14,440.57833333333,
Baker City Cycling Classic: Stage 1,2018-06-29,Pro/1/2 Men,51,79,409.94578846154,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Pro/1/2 Men,26,77,283.78819736842,
Baker City Cycling Classic: Stage 3,2018-06-30,Pro/1/2 Men,12,77,296.00793421053,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Pro/1/2 Men,72,77,390.16180806636,
Baker City Cycling Classic: Stage 5,2018-07-1,Pro/1/2 Men,19,63,317.66484408602,
Baker City Cycling Classic: Overall GC ,2018-07-1,Pro/1/2 Men,24,63,326.97054966719,
Patterson Pass Road Race,2018-08-4,Men Pro/Cat 1/2,11,29,445.59133333333,
Dunnigan Hills Road Race,2018-08-11,Men Pro/Cat 1/2,38,64,449.1293125,
Suisun Harbor Criterium,2018-08-12,Men Pro/Cat 1/2,DNF,28,472.00222222222,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 35-39 Cat 1/2/3/4,5,19,357.30388888889,
Giro Di San Francisco,2018-09-3,Men Pro/Cat 1/2,25,54,391.4790952381,
Snelling Road Race,2019-02-23,Men Pro/Cat 1/2,DNF,72,475.49690909091,
Snelling Road Race,2019-02-23,Men Master 35+ Cat 1/2/3,3,37,324.76274752381,
Madera County Stage Race Criterium,2019-03-1,Men Pro-12,3,14,364.1755952381,
Madera County Stage Race TT,2019-03-1,Men Pro-12,2,14,296.45501018642,
Madera County Stage Race Road Race,2019-03-1,Men Pro-12,7,11,410.61323333333,
Madera County Stage Race GC,2019-03-1,Men Pro-12,1,11,334.1263019163,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 35+ Cat 1/2/3,1,30,337.65966666667,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat Pro/1/2,5,28,357.18551515152,
Chico Stage Race - Stage 1,2019-03-29,Men Pro/Cat 1,40,56,394.22062367725,
Chico Stage Race - Stage 2,2019-03-30,Men Pro/Cat 1,13,48,314.6038875,
Chico Stage Race - Stage 3,2019-03-31,Men Pro/Cat 1,9,47,241.99076552795,
Chico Stage Race - Stage 4,2019-03-31,Men Pro/Cat 1,35,46,372.38083712121,
Chico Stage Race - GC,2019-03-31,Men Pro/Cat 1,13,45,318.01584470151,
Copperopolis Road Race,2019-04-20,Men Pro/Cat 1/2,11,31,409.41954166667,
Berkeley Hills Road Race,2019-05-11,RR Men Cat Pro/1/2,30,47,414.79382608696,
Pescadero Coastal Classic,2019-06-1,Men Master 35+ Cat 1/2/3,3,17,346.765,
Leesville Gap Road Race,2019-06-30,Men Pro/Cat 1/2,16,19,439.16355555556,
Calaveras Time Trial,2019-07-13,Men Open,1,13,269.22,
Calaveras Time Trial,2019-07-13,Men Master 35+ Open,1,7,269.22,
Central Coast Road Series,2019-07-14,Men Master 35-39 Cat 1/2/3/4,2,15,333.17728571429,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 35-39,7,16,321.49961176999,
2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Men Master 35-39 Cat 1/2/3,7,43,336.29954545455,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 35-39 Cat 1/2/3,29,37,391.43423529412,
Winters Road Race,2019-08-24,Men Pro/Cat 1/2,15,54,349.71045333333,
Giro Di San Francisco,2019-09-2,Men Pro/Cat 1/2,26,48,391.91179710145,
Giro Di San Francisco,2019-09-2,Men Master 35+ Cat 1/2/3,14,34,371.87096078431,
Esparto Time Trial,2019-09-21,Men Master 35-39,2,3,,
Snelling Road Race,2020-02-22,Men Pro/Cat 1/2,DNP,80,,
Snelling Road Race,2020-02-22,Men Master 35+ Cat 1/2/3,3,54,357.15608333333,
Suisun Harbor Criterium,2021-08-15,Men Master 35+ Cat 1/2/3,5,50,262.2,
Oakland Grand Prix,2021-09-19,Men Cat Pro/1/2/3,31,56,154.28571428571,
Santa Cruz Classic Criterium,2021-09-26,Men Cat Pro/1/2/3,DNP,55,,
Berkeley Hills Road Race,2022-04-23,Men Cat Pro/1/2,23,38,222.88517178931,
Regalado Road Race,2022-06-5,Men Master 30-39 Cat 1/2/3,1,11,222.88517178931,
GIRO DI SAN FRANCISCO,2022-09-5,Men Master 30+ Cat 1/2/3,21,46,285.05849290278,
GIRO DI SAN FRANCISCO,2022-09-5,Men Fixed Open,4,27,317.97799388271,
47th Cherry Pie Criterium,2023-02-20,Men Master 35+ Cat 1/2/3,DNP,13,,
Copperopolis Road Race,2023-04-8,Men Cat Pro/1/2,9,28,234.57059870553,
Patterson Pass Road Race,2023-08-6,Men Cat Pro/1/2,DNP,28,,
