Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,131944,Zach,Gregg,Kelly Benefit Strategies Elite,13:44.5,494707,218.43,218.43,
Men Cat 1/2/3,2,44223,Steven,Kusy,District Velocity Racing p/b Bicycle Pro Shop,13:46.3,306704,326.39953510179,227.34423214286,
Men Cat 1/2/3,3,66440,Justin,Markunas,NCVC/UnitedHealthcare,13:55.6,413162,267.28,231.11296428571,
Men Cat 1/2/3,4,72621,Taylor,Pearman,BATTLEY HARLEY-DAVIDSON / FOUNDING FARMERS,14:00.0,395771,230.83,234.88169642857,
Men Cat 1/2/3,5,65741,Blane,Maddox,Blue Ridge Cyclery Racing p/b Reynolds GM/Subaru,14:04.8,383138,290.98,238.65042857143,
Men Cat 1/2/3,6,117881,Mark,Lewis,TEAM BIKE DOCTOR,14:14.3,458393,258.52,242.41916071429,
Men Cat 1/2/3,7,137881,Declan,Irvine,Development Team Novo Nordisk,14:15.9,511360,275.19,246.18789285714,
Men Cat 1/2/3,8,21462,Richard,Furchtgott,BATTLEY HARLEY-DAVIDSON/FOUNDING FARMERS pb BICYCLE PRO SHOP,14:18.5,308936,256.56,249.956625,
Men Cat 1/2/3,9,74113,Mark,Detweiler,Blue Bell Wealth Management p/b Cannondale,14:23.4,400361,243.44,253.72535714286,
Men Cat 1/2/3,10,16967,Paul,Lengermann,DistrictTaco Racing,14:24.5,216293,252.98,257.49408928571,
Men Cat 1/2/3,11,120045,Caleb,Smith,Monster Media,14:25.8,419926,277.04,261.26282142857,
Men Cat 1/2/3,12,72612,Sean,Gardner,Gateway Harley Davidson/Trek Development Team,14:27.1,395387,225.66,265.03155357143,
Men Cat 1/2/3,13,2139,Joshua,Lipka,Instagram BikeTrainingTips,14:31.9,211744,239.83,268.80028571429,
Men Cat 1/2/3,14,63304,Matt,Mcloone,BATTLEY HARLEY-DAVIDSON / FOUNDING FARMERS,14:35.6,380188,283.15085829759,272.56901785714,
Men Cat 1/2/3,15,45239,Logan,Phippen,Development Team Novo Nordisk,14:37.0,265398,274.5,276.33775,
Men Cat 1/2/3,16,9490,George,Ganoung,Otterhaus Racing,14:37.6,99328,280.21,280.10648214286,
Men Cat 1/2/3,17,153444,William,Gleason,CS Velo Racing p/b Cannondale,14:37.6,231092,324.38,283.87521428571,
Men Cat 1/2/3,18,80065,Shawn,Litster,Margie Bars - J Mac Cycling,14:42.2,235751,307.11,287.64394642857,
Men Cat 1/2/3,19,132835,Michael,Grant,Otterhaus,14:42.7,461048,358.22,291.41267857143,
Men Cat 1/2/3,20,77606,William,Crabtree,Community Bicycle Racing,14:44.5,382938,291.91,295.18141071429,
Men Cat 1/2/3,21,74824,Sean,Burger,CS Velo Racing p/b Cannondale,14:44.6,395327,329.1,298.95014285714,
Men Cat 1/2/3,22,82600,Mattison,Brady,District Velocity Racing p/b Bicycle Pro Shop,14:46.0,223221,318.98282019464,302.718875,
Men Cat 1/2/3,23,41512,Jacob,Skrip,CS Velo Racing p/b Cannondale,14:46.2,353400,288.08,306.48760714286,
Men Cat 1/2/3,24,23811,Marcello,Cesario,,14:49.8,305555,334.95,310.25633928571,
Men Cat 1/2/3,25,22267,Scott,Mcgill,Gateway Harley Davidson Trek,14:51.6,281178,337.11,314.02507142857,
Men Cat 1/2/3,26,4043,Joshua,Friedman,GREEN LINE VELO driven by Zipcar,14:51.7,119871,294.83,317.79380357143,
Men Cat 1/2/3,27,34814,Daniel,Lausin,Gateway-Harley-Davidson/Trek,14:51.9,345004,298.41,321.56253571429,
Men Cat 1/2/3,28,74145,Alex,Driscoll,Otterhaus Coaching / Otterhaus Racing,14:53.6,267611,333.44269488093,325.33126785714,
Men Cat 1/2/3,29,18098,Bruno,Neto,TEAM BIKE DOCTOR,14:57.9,221645,351.10281267766,329.1,
Men Cat 1/2/3,30,8612,Allan,Wallace,TEAM BIKE DOCTOR,14:58.9,222347,316.87,332.86873214286,
Men Cat 1/2/3,31,91595,Jose,Solis,Otterhaus Racing,15:06.9,283403,341.93611631422,336.63746428571,
Men Cat 1/2/3,32,132555,Mathew,Mackay,Margie Bars - Jmac Cycling,15:07.0,501157,360.87,340.40619642857,
Men Cat 1/2/3,33,70881,Patrick,Jarenwattananon,District Velocity Racing p/b Bicycle Pro Shop,15:13.9,362104,346.27,344.17492857143,
Men Cat 1/2/3,34,108751,Scott,Coblentz,Antietem Velo Club,15:15.3,467304,378.91,347.94366071429,
Men Cat 1/2/3,35,33415,Thomas,Borner,Margie Bars - J Mac Cycling,15:20.2,353622,330.51962300944,351.71239285714,
Men Cat 1/2/3,36,121182,Caleb,Aoake,Development Team Novo Nordisk,15:25.3,480001,368.53,355.481125,
Men Cat 1/2/3,37,28063,Matthew,Fischel,Antietam Velo Club,15:32.8,344644,351.49,359.24985714286,
Men Cat 1/2/3,38,16873,Samuel,James,BATTLEY HARLEY-DAVIDSON / FOUNDING FARMERS,15:34.0,284009,377.98055946016,363.01858928571,
Men Cat 1/2/3,39,137876,Samuel,Munday,Development Team Novo Nordisk,15:35.2,511361,323.4499341722,366.78732142857,
Men Cat 1/2/3,40,129028,Benjamen,Shrewsberry,NCVC/UnitedHealthcare,15:42.1,493748,363.73,370.55605357143,
Men Cat 1/2/3,41,38762,Logan,Jones-wilkins,Kelly Benefit Strategies Elite,15:45.5,380149,351.29,374.32478571429,
Men Cat 1/2/3,42,122901,Hamish,Beadle,Development Team Novo Nordisk,15:53.2,481597,322.57,378.09351785714,
Men Cat 1/2/3,43,133220,Bob,Goedbloed,Development Team Novo Nordisk,16:02.9,502771,388.13,381.86225,
Men Cat 1/2/3,44,49922,Michael,Russo,DistrictTaco Racing,16:03.9,361461,380.95,385.63098214286,
Men Cat 1/2/3,45,83393,Ulugbek,Saidov,Development Team Novo Nordisk,16:04.2,472550,347.92,389.39971428571,
Men Cat 1/2/3,46,149106,Ron,Francoise tuazon,BATTLEY HARLEY-DAVIDSON / FOUNDING FARMERS,16:09.1,523175,410.83,393.16844642857,
Men Cat 1/2/3,47,660,Erik,Markewich,Community Bicycle Racing,16:12.9,230301,394.24,396.93717857143,
Men Cat 1/2/3,48,8725,John,Anthony,District Velocity Racing p/b Bicycle Pro Shop,16:16.8,266198,438.36675165206,400.70591071429,
Men Cat 1/2/3,49,5010,Clint,Dager,Antietam Velo Club,16:30.2,291076,362.49845119181,404.47464285714,
Men Cat 1/2/3,50,39789,Aaron,Wolf,,16:41.4,340042,396.16374045055,408.243375,
Men Cat 1/2/3,51,5194,Nathan,Goates,AVC / Team Hagerstown-Washington Co,16:42.1,114686,405.09431637048,412.01210714286,
Men Cat 1/2/3,52,166411,Juan,Gonzales,Development Team Novo Nordisk,16:55.8,,200,415.78083928571,
Men Cat 1/2/3,53,131941,Fischer,Maris,Kelly Benefit Strategies Elite,17:04.3,496704,331.64158825392,419.54957142857,
Men Cat 1/2/3,54,28010,Eran,Preble,Antietam Velo Club,17:41.3,341040,341.57,423.31830357143,
Men Cat 1/2/3,55,5315,Jonathan,Marshall,AVC/Team Hagerstown-Washington Co,18:07.0,277019,349.00823316093,427.08703571429,
Men Cat 1/2/3,56,104071,Ryan,Buerman,NCVC/UnitedHealthcare,18:24.7,193513,302.53100826517,430.85576785714,
Men Cat 1/2/3,57,113372,August,Myers,Kelly Benefit Strategies Elite,18:33.2,459984,367.66,434.6245,
Men Cat 3,1,7049,Lee,Sobotkin,Blue Bell Wealth Management p/b Cannondale,14:28.6,188264,476.17624652862,317.5175,
Men Cat 3,2,148205,Adam,Baker,Cheerbacks of Fat Frog Racing,14:37.1,473326,343.24,321.51246205093,
Men Cat 3,3,93202,Scott,Kozicki,DistrictTaco Racing,14:46.4,425079,421.44,325.50742410186,
Men Cat 3,4,141099,Christopher,Peltzer,La Prima Espresso Co. Racing	,14:57.8,514785,355.97,329.50238615279,
Men Cat 3,5,91264,Douglas,Plowman,District Velocity Racing p/b Bicycle Pro Shop,15:01.4,419162,306.72,333.49734820371,
Men Cat 3,6,43541,Neal,Overbeck,CS Velo,15:08.3,367354,374.25591539824,337.49231025464,
Men Cat 3,7,49972,William,Longwell,NCVC/UnitedHealthcare,15:08.7,510164,401.88,341.48727230557,
Men Cat 3,8,15416,Daniel,Burns,Ascent Concept Team,15:20.5,292461,349.97,345.4822343565,
Men Cat 3,9,131244,Noah,Stauffer,CS Velo,15:21.6,498800,432.44989829301,349.47719640743,
Men Cat 3,10,18156,Thomas,Simchak,District Velocity Racing p/b Bicycle Pro Shop,15:28.6,289991,380.34207825129,353.47215845836,
Men Cat 3,11,114518,Matthew,Ficke,District Velocity Racing p/b Bicycle Pro Shop,15:34.3,468652,364.51,357.46712050929,
Men Cat 3,12,27661,Ryan,Collins,Bike Doctor Racing,15:37.4,290004,312.22,361.46208256021,
Men Cat 3,13,138538,Sam,Smith,T-Town Elite,15:41.4,443018,402.3,365.45704461114,
Men Cat 3,14,96389,Darin,Alleman,AVC/Team Hagerstown-Washington Co,15:42.8,466208,433.24,369.45200666207,
Men Cat 3,15,150727,Andrew,Lageman,La Prima Espresso Co. Racing,15:48.4,530187,359.34766761427,373.446968713,
Men Cat 3,16,68145,John,Chambers,Artemis,15:48.7,439215,368.98135568467,377.44193076393,
Men Cat 3,17,118217,Sasha,Smiljanic,Community Bicycle Racing,15:49.7,435063,394.8,381.43689281486,
Men Cat 3,18,179434,Artem,Shmidt,,15:54.0,478579,410.36,385.43185486579,
Men Cat 3,19,18054,Adam,Fulcher,DistrictTaco Racing,15:58.7,306953,400.943406139,389.42681691671,
Men Cat 3,20,124613,Elliott,Cheresh,Bike Rack Racing,16:00.1,485004,349.43276896955,393.42177896764,
Men Cat 3,21,118591,Christopher,Burns,Team Integrity Cycling p/b K&F Construction Inc,16:05.9,379144,340.56,397.41674101857,
Men Cat 3,22,70918,Tobias,Klein,NCVC/UnitedHealthcare,16:06.4,386626,421.31039821602,401.4117030695,
Men Cat 3,23,16985,Marc,Klein,NCVC/UnitedHealthcare,16:07.1,201836,359.56,405.40666512043,
Men Cat 3,24,123715,Alexander,Gilliam,Team Carytown Bicycle Company,16:14.3,481937,441.06954061558,409.40162717136,
Men Cat 3,25,131534,Ryan,Chien,DistrictTaco Racing,16:20.0,496527,408.16983321976,413.39658922228,
Men Cat 3,26,144919,Dan,Lee,University of Maryland,16:20.2,524884,413.00656729759,417.39155127321,
Men Cat 3,27,3603,David,Stauffer,NCVC/UnitedHealthcare,16:22.5,370578,366.11,421.38651332414,
Men Cat 3,28,142165,Curtis,Alia,NCVC/UnitedHealthcare,16:30.8,516995,409.29,425.38147537507,
Men Cat 3,29,134444,Abe,Ehlers,Artemis Racing,16:32.9,102416,362.46,429.376437426,
Men Cat 3,30,76408,Anthony,Bramante,Team BBC p/b Baltimore Bicycle Works,16:48.2,307336,434.36360663916,433.37139947693,
Men Cat 3,31,119048,Loren,Barisch,Blue Mountain Velo,16:48.4,477793,369.28,437.36636152786,
Men Cat 3,32,95868,Jeremy,Siedor,Kelly Benefit Strategies/ LSV,16:49.1,430170,470.86,441.36132357878,
Men Cat 3,33,85358,Will,Mitchell,DistrictTaco Racing,16:49.2,296122,424.57756525193,445.35628562971,
Men Cat 3,34,65925,Bo,Rider,Rock Creek Velo,16:57.7,376173,470.91418756726,449.35124768064,
Men Cat 3,35,130962,Daniel,Schoeff,NCVC/UnitedHealthcare,17:05.8,499330,389.82329786275,453.34620973157,
Men Cat 3,36,8345,Robert,Mecea,Healthy & Happy Racing,17:41.1,54448,435.92,457.3411717825,
Men Cat 3,37,18140,Steve,Fife,TEAM BIKE DOCTOR,17:46.3,159286,410.01336541291,461.33613383343,
Men Cat 3,38,124616,David,Rodgers,DistrictTaco Racing,18:16.8,478313,371.8863875515,465.33109588436,
Men Cat 3,39,19887,Michael,Spinnler,AVC/Team Hagerstown-Washington County Tourism,20:07.2,266514,463.02,469.32605793528,
Men Cat 3,40,161184,Raymond,Junkins,New York University,20:07.5,269177,555.84887918134,473.32101998621,
Men Cat 3,41,130960,Timothy,Meyers,NCVC/UnitedHealthcare,20:09.6,494213,485.16,477.31598203714,
Men Cat 3,42,104289,Robert,Caudill,Bike Rack Racing,23:32.8,448229,386.17145057144,481.31094408807,
Men Cat 4/5,1,130855,Tyler,Alexander,,15:47.7,494816,450,343.70033333333,
Men Cat 4/5,2,147905,Charles,Roberts,VeloLabs Racing,15:52.5,527078,377.13,347.57246428571,
Men Cat 4/5,3,140212,William,Geib,CS Velo,15:59.0,440133,468.18703333333,351.4445952381,
Men Cat 4/5,4,160839,Ian,Tapp,Bicycle Face,16:01.6,549706,384.71,355.31672619048,
Men Cat 4/5,5,131495,Alex,Myers,ASCENT CONCEPT TEAM,16:01.6,485532,378.35,359.18885714286,
Men Cat 4/5,6,134441,Brian,Price,DistricTaco Racing,16:06.2,139387,384.21854418045,363.06098809524,
Men Cat 4/5,7,138141,Darrin,Arbaugh,Artemis Racing,16:24.5,511958,377,366.93311904762,
Men Cat 4/5,8,132887,Zac,Olszewski,Gotham Cyclists,16:28.5,497636,455.5206181094,370.80525,
Men Cat 4/5,9,47929,Kyle,Irwin,AVC/Team Hagerstown-Washington Co,16:29.0,375715,468.85,374.67738095238,
Men Cat 4/5,10,104291,Frankie,Timmons,MENS 4/5,16:31.1,459835,378.01,378.54951190476,
Men Cat 4/5,11,117580,Jason,Cooper,The Bike Rack/Bike Rack Racing,16:32.5,468209,443.90132490821,382.42164285714,
Men Cat 4/5,12,151224,Joe,Garcia,DistrictTaco Racing,16:34.2,521113,409.26337572295,386.29377380952,
Men Cat 4/5,13,95050,Geoffrey,Irwin,NCVC/UnitedHealthcare,16:35.1,423552,428.89121127429,390.1659047619,
Men Cat 4/5,14,156565,Timothy,Gilligan,Cadence Racing PHL,16:39.4,538578,464.82614693222,394.03803571429,
Men Cat 4/5,15,138758,Francisco,Hazera,Bike Rack Racing,16:40.3,530181,461.03,397.91016666667,
Men Cat 4/5,16,163762,Adrian,Monza,ABRT,16:41.3,120073,413.56053603896,401.78229761905,
Men Cat 4/5,17,160356,Clemens,Arnold,SEAVS/Haymarket,16:42.5,542576,415.05127430514,405.65442857143,
Men Cat 4/5,18,148542,Grant,Carter,TTown Elite,16:44.7,524993,493.19,409.52655952381,
Men Cat 4/5,19,70976,Manuel,Paniagua,Artemis Racing,16:44.8,380055,420.52,413.39869047619,
Men Cat 4/5,20,126150,Daniel,Pessing,,16:46.0,485896,433.58309900509,417.27082142857,
Men Cat 4/5,21,152640,Sam,Friedman,Phase Cycling,16:46.2,534464,454.22982102656,421.14295238095,
Men Cat 4/5,22,155073,Jeremy,Michalke,Adventures For The Cure,16:47.9,554767,387.71706608461,425.01508333333,
Men Cat 4/5,23,97772,Chris,Reardon,DistrictTaco Racing,16:48.7,433501,453.16413094936,428.88721428571,
Men Cat 4/5,24,113191,Lucas,Beirne,NCVC/UnitedHealthcare,16:53.6,458001,427.64,432.7593452381,
Men Cat 4/5,25,66439,Bradley,Sponaugle,Team Integrity Cycling p/b K&F Construction,16:54.1,393599,417.05574907414,436.63147619048,
Men Cat 4/5,26,108049,Eric,Wilkening,Blue Ridge Cyclery,16:54.3,460730,416.09098892074,440.50360714286,
Men Cat 4/5,27,129008,William,Hart,Team Carytown Bicycle Company,16:56.4,496369,464.33345206431,444.37573809524,
Men Cat 4/5,28,132403,Raymond,Visconti,Sportif Coaching Group,17:04.6,499310,370,448.24786904762,
Men Cat 4/5,29,32894,James,Kohler,VeloLabs Racing,17:08.9,315336,429.87846385125,452.12,
Men Cat 4/5,30,132882,Brian,Phipps,Getting It In Cyclist,17:09.5,480090,446.55882411107,455.99213095238,
Men Cat 4/5,31,113206,Samuel,Fuller,SEAVS/Haymarket,17:11.5,364941,508.18,459.86426190476,
Men Cat 4/5,32,66953,Tyler,Chapman,NCVC/UnitedHeathCare,17:13.2,385614,453.05740028798,463.73639285714,
Men Cat 4/5,33,84784,Carl,Bevard,Bike Rack Racing,17:13.6,407106,414.36,467.60852380952,
Men Cat 4/5,34,147658,Adrian,Pavia,Bike Rack Racing,17:17.3,522578,473.97879043704,471.4806547619,
Men Cat 4/5,35,46974,Jeremiah,Still,Rogue Velo Racing,17:19.9,368933,539.65,475.35278571429,
Men Cat 4/5,36,154915,Cameron,Wilson,,17:20.1,556965,464.34760664255,479.22491666667,
Men Cat 4/5,37,124778,Krzysztof,Jedrzejewski,WWVC Racing,17:21.7,484201,451.72,483.09704761905,
Men Cat 4/5,38,106897,Christopher,Keosian,District Velocity Racing p/b Bicycle Pro Shop,17:23.7,461080,525.07103864495,486.96917857143,
Men Cat 4/5,39,152426,Carlos,Alberto abundis lopez,,17:27.1,534315,452.32840171535,490.84130952381,
Men Cat 4/5,40,68149,J,Butler,Squadra Coppi,17:29.4,380267,395.68,494.71344047619,
Men Cat 4/5,41,118842,Sean,Walsh,Adventures for the Cure,17:34.9,474973,488.67083142212,498.58557142857,
Men Cat 4/5,42,95857,Bruce,Mort,NCVC/UnitedHealthcare,17:40.2,466220,416.54,502.45770238095,
Men Cat 4/5,43,20977,Robert,Jones,Tolero Racing,17:42.5,292405,450,506.32983333333,
Men Cat 4/5,44,132885,Matthew,Mech,T-Town Elite,17:42.7,477701,472.8276437656,510.20196428571,
Men Cat 4/5,45,41642,Marc,Tremblay,SEAVS/Haymarket,17:43.1,311303,445.40488895886,514.0740952381,
Men Cat 4/5,46,95409,Liam,Mccary,T-Town Elite,17:43.8,422723,570.25,517.94622619048,
Men Cat 4/5,47,89229,Pete,Doyle,Antietam Velo Club Team Hagerstown,17:53.1,410441,487.92911378288,521.81835714286,
Men Cat 4/5,48,161300,Chris,Geary,VeloLabs Racing,18:02.6,419431,545.85510515141,525.69048809524,
Men Cat 4/5,49,92998,Brandon,Newsome,Blue Ridge Cyclery Racing p/b Reynolds GM-Subaru,18:31.8,417828,514.95665491441,529.56261904762,
Men Cat 4/5,50,146181,Jason,Walters,Sweet Spot Cycling,18:32.3,430003,452.12,533.43475,
Men Cat 4/5,51,135642,Robert,Schilling,Team Uneeda Plumbing,18:37.1,499509,487.91,537.30688095238,
Men Cat 4/5,52,72465,Daniel,Schumacher,Evolution Cycling Club p/b Long and Foster US Military Endurance Sports,18:38.3,367250,507.93,541.17901190476,
Men Cat 4/5,53,160227,Kyle,Watson,,18:52.3,549887,506.51757129712,545.05114285714,
Men Cat 4/5,54,18970,Sonny,Smith,Ocean Velo Club/Culver & Pierson Housing Solutions,19:11.3,241128,434.67188907579,548.92327380952,
Men Cat 4/5,55,135640,Michal,Perdek,AVC/Team Hagerstown-Washington Co,19:24.9,360917,512.35425411775,552.7954047619,
Men Cat 4/5,56,27680,Alexander,Mcrae,Ocean Velo Club/Culver & Pierson Housing Solutions,20:13.6,308136,474.69727175293,556.66753571429,
Men Cat 4/5,57,160346,Andrew,Valdesuso,,23:13.2,549310,483.38104912588,560.53966666667,
Open PARA-CYCLING,1,15125,Syd,Lea,T.E.A.M. FUJI,18:29.8,97177,,,
Open PARA-CYCLING,2,22274,Ronne,Irvine,T.E.A.M. Fuji,20:20.7,17416,,,
Open PARA-CYCLING,3,166511,Jeremy,Goetzinger,,26:59.3,557607,,,
Open PARA-CYCLING,4,119082,Rebecca,Rollick,Peake Endurance,42:22.8,474646,,,
Women Cat 3/4,1,128548,Dixie,House,Mermaid Winery p/b VA Asset Group,17:42.2,498598,525.32,419.23147737257,
Women Cat 3/4,2,155776,Britt,Mason,BATTLEY HARLEY-DAVIDSON / FOUNDING FARMERS,17:51.1,378208,453.48991097044,429.26885425819,
Women Cat 3/4,3,46995,Mary,Still,Mermaid Winery p/b VA Asset Group,18:06.7,368854,476.80463718374,439.30623114381,
Women Cat 3/4,4,146188,Krista,Townsend,Rogue Velo Racing,18:11.2,526886,564.0616008493,449.34360802943,
Women Cat 3/4,5,93218,Angela,Parrotta,BATTLEY HARLEY-DAVIDSON / FOUNDING FARMERS,18:13.7,423822,477.51587119004,459.38098491505,
Women Cat 3/4,6,149098,Amanda,Gravenhorst,The Bike Rack,18:15.0,530272,557.60070787692,469.41836180067,
Women Cat 3/4,7,131973,Rose,Byler,,18:22.6,503173,526.19,479.45573868629,
Women Cat 3/4,8,131491,Sarah,Granade,VeloWorks-Spokes Etc,18:24.7,500785,539.68,489.4931155719,
Women Cat 3/4,9,162735,Grace,Solares,ProBike FC Women p/b Colnago,18:28.4,545503,551.94873647534,499.53049245752,
Women Cat 3/4,10,93213,Lindsey,Crifasi,BATTLEY HARLEY-DAVIDSON / FOUNDING FARMERS,18:37.8,422265,445.58832993299,509.56786934314,
Women Cat 3/4,11,103637,Gina,Grinstead,Team BBC p/b Baltimore Bicycle Works,18:49.2,443460,612.55563964799,519.60524622876,
Women Cat 3/4,12,129117,Jenna,Latour-nichols,Pro Bike FC Women p/b Colnago,18:51.8,290222,550.07736597773,529.64262311438,
Women Cat 3/4,13,105760,Katherine,Tobin,Pro Bike FC Women p/b Colnago,18:52.2,423736,565.54269968042,539.68,
Women Cat 3/4,14,160221,Michelle,Krewinghaus,Fat Frogs Racing,18:53.5,549854,529.46,549.71737688562,
Women Cat 3/4,15,161280,Laura,Echeverri,BATTLEY HARLEY-DAVIDSON / FOUNDING FARMERS,18:56.8,550272,509.31759261113,559.75475377124,
Women Cat 3/4,16,129003,Sydney,Berry,DistrictTaco Racing,18:59.2,498294,465.90777756058,569.79213065686,
Women Cat 3/4,17,64304,Beth,Catherwood,Artemis Racing,19:01.1,288323,485.45799895833,579.82950754248,
Women Cat 3/4,18,148634,Tatyana,Rozental,Healthy and Happy Racing,19:12.7,485933,580.79,589.8668844281,
Women Cat 3/4,19,117884,Katherine,Sarkisov,Rock Creek Velo,19:37.7,448414,572.2,599.90426131371,
Women Cat 3/4,20,95852,Jude,Bopf,Rock Creek Velo,19:38.9,413898,540.83207609938,609.94163819933,
Women Cat 3/4,21,18057,Svetlana,Mack,BATTLEY HARLEY-DAVIDSON / FOUNDING FARMERS,19:58.7,272062,501.60706727765,619.97901508495,
Women Cat 3/4,22,161313,Anna,Clark,Probike FC women p/b Colnago,20:13.5,429999,744.11141776207,630.01639197057,
Women Cat 3/4,23,150354,Christina,Hosenfeld,VeloLabs Racing,20:16.8,528849,615.9389328719,640.05376885619,
Women Cat 3/4,24,92390,Em,Bhoo,Pro Bike FC Women p/b Colnago,21:22.7,399391,599.75107638889,650.09114574181,
Women Cat 3/4,25,16908,Renee,Roth,Artemis Racing,22:39.0,309599,508.14939146771,660.12852262743,
