Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 35+ Master,1,2649,Chris,Samuel,PSCC-Peddler's Shop Cycling Club,,89168,348.32,284.2315,
Men 35+ Master,2,15129,Matthew,Randolph,RHR p/b Shirk's Bike Shop,,197185,312.46,291.05466666667,
Men 35+ Master,3,15063,Michael,Whitaker,RHR p/b Shirk's Bike Shop,,188739,339.92,297.87783333333,
Men 35+ Master,4,15041,Patrick,Hogan,Annapolis Bicycle Racing Team,,297638,365.31,304.701,
Men 35+ Master,5,46109,Chris,Mcginley,PS Racing/BTB,,362349,314.93,311.52416666667,
Men 35+ Master,6,1291,Colin,Sandberg,,,119361,331.12,318.34733333333,
Men 35+ Master,7,22038,Christopher,Fritz,Pro Pedals Bike Shop,,230507,331.12,325.1705,
Men 35+ Master,8,12334,Shawn,Teske,Pro Pedals Bike Shop,,35249,276.86,331.99366666667,
Men 35+ Master,9,19482,Michael,Degeorge,High Gear/Trek/WW,,282234,319.03,338.81683333333,
Men 35+ Master,10,7116,Joseph,Manacchio,PA Masters p/b Piscitello Law,,53227,352.01,345.64,
Men 35+ Master,11,4197,Willie,Payton,DeathRow  Velo,,137827,318.11,352.46316666667,
Men 35+ Master,12,12337,Josh,Davison,QCW Cycling p.b. Breakawaybikes.com,,136523,337.03,359.28633333333,
Men 35+ Master,13,18534,Ron,Short,Pro Pedals Bike Shop,,110951,369.05,366.1095,
Men 35+ Master,14,4183,Gavin,Robertson,Foundation,,205328,345.64,372.93266666667,
Men 35+ Master,15,12339,Eric,Wallenburg,Pro Pedals Bike Shop,,64356,357.81,379.75583333333,
Men 35+ Master,16,2741,Otto,Sanchez,PS Racing/BTB,,188223,393.58,386.579,
Men 35+ Master,17,29979,Stephen,Gerard,Atlantic Bicycle Club,,13081,384.91,393.40216666667,
Men 35+ Master,18,18653,Matthew,Albanese,Team Bike Doctor,,227006,362.24,400.22533333333,
Men 35+ Master,19,17590,Kevin,Miller,PS Racing/BTB,,24426,354.83,407.0485,
Men 45+ Master,1,4348,Mark,Light,Team Cycle Solutions,,112548,309.24,270.81,
Men 45+ Master,2,7150,David,Grant,Chester County Velo,,13897,321.24,274.885,
Men 45+ Master,3,29768,Eric,Danver,PS Racing/BTB,,323144,317.44,278.96,
Men 45+ Master,4,9271,John,Spittal,Thru-It-All Cycling,,64446,348.32,283.035,
Men 45+ Master,5,7194,Joe,Hamilton,PA Masters p/b Piscitello Law,,95700,317.12,287.11,
Men 45+ Master,6,3893,William,Wisse,DeathRow  Velo,,38702,322.89,291.185,
Men 45+ Master,7,101505,Michael,Sambrano,FitLore,,244143,399.93,295.26,
Men 45+ Master,8,7181,David,Bonser,Gotham Cyclists,,46483,284.13005945564,299.335,
Men 45+ Master,9,7123,Joseph,Piscitello,PA Masters p/b Piscitello Law,,218814,323.02,303.41,
Men 45+ Master,10,17142,David,Scharff,Kelly Benefit Strategies/LSV,,53940,353.2,307.485,
Men 45+ Master,11,17134,Marc,Frazer,Kelly Benefit Strategies/LSV,,128378,303.31,311.56,
Men 45+ Master,12,108690,Stephen,Rodeschin,PS Racing/BTB,,65473,310.33659589947,315.635,
Men 45+ Master,13,62873,Harris,Lonergan,e2Value,,88138,348.73,319.71,
Men 45+ Master,14,30240,Thomas,Nagy,Spinteck Cycling Team,,60672,329.74446153846,323.785,
Men 45+ Master,15,4840,Brad,Ober,Thru-It-All Body Shop Inc,,76653,327.18,327.86,
Men 45+ Master,16,18658,Rick,Tucker,Lateral Stress Velo Inc.,,169112,427.27,331.935,
Men 45+ Master,17,68046,Edward,Bennett,Century Road Club Assoc,,89253,379.28500260417,336.01,
Men 45+ Master,18,7115,Gilbert,Hatton,SOS Foundation/ Trek,,61128,422.76,340.085,
Men 45+ Master,19,18758,Brian,Gristick,Team Cycle Solutions,,191647,346.88,344.16,
Men 45+ Master,20,22036,Stephen,Sambrano,Brandywine Cyclery Racing,,141829,366.83,348.235,
Men 45+ Master,21,35220,William,Brunner,Team Montclair Bikery,,114621,355.05,352.31,
Men 45+ Master,22,22034,Gregory,Danielewicz,Bike King Racing,,55557,344.45,356.385,
Men 45+ Master,23,22064,Peter,Wilson,PSCC-Peddler's Shop Cycling Club,,187184,432.3,360.46,
Men 45+ Master,24,26002,Mark,Jorgensen,PS Racing/BTB,,265253,431.63,364.535,
Men 45+ Master,25,22020,Scott,Demarzio,Hobbie Corrigan & Bertucio P.C./CC Evesham,,9162,396.33,368.61,
Men 45+ Master,27,22063,Craig,Leiser,Chester County Velo,,46602,,,
Men 45+ Master,28,39126,Robert,Casciato,Team Alliance Environmental,,70511,,,
Men 45+ Master,29,81862,Ronald,Koller,Somerset Wheelmen,,45557,,,
Men 45+ Master,30,21699,Jeffrey,Toth,SPINTECK p/b Blue Bell private wealth ma,,86807,,,
Men 45+ Master,31,7051,Greg,Horrocks,Spinteck Cycling Team,,283254,,,
Men 45+ Master,32,22658,Daniel,Rosenbaum,Zen Masters Racing,,179761,,,
Men 45+ Master,33,25179,Leonard,Friedman,Lucarelli&Castaldi,,294126,,,
Men 45+ Master,34,25381,Kevin,Franceschini,Pro Pedals,,,,,
Men 45+ Master,35,50031,Gary,Cohen,Guys Racing Club,,49037,,,
Men 45+ Master,36,5903,Christopher,Candy,Chester County Velo,,5989,,,
Men 45+ Master,37,26916,Edward,Figaniak,BOSS Racing,,119124,,,
Men 45+ Master,38,18528,David,Hussey,Five Four Sports,,264285,,,
Men 45+ Master,39,18539,John,Olsen,Deno's Wonder Wheel Cycling,,88447,,,
Men 45+ Master,40,7129,Jeff,Moore,Tri-State Velo,,24921,,,
Men 45+ Master,41,22887,Ken,Plundeke,Century Road Club Assoc,,28312,,,
Men 45+ Master,42,22017,Christopher,Cumo,Zen Masters Racing,,214574,,,
Men 45+ Master,43,35133,Mike,Zban,Thru-It-All Body Shop Inc,,81236,,,
Men 45+ Master,44,97271,Kristie,Nichols james,QCW Breakawaybikes.com p.b. Felt Bicycles-JLVelo,,318412,,,
Men 45+ Master,45,18767,Eric,Hallander,Cycles 54,,212411,,,
Men 45+ Master,46,29979,Stephen,Gerard,Atlantic Bicycle Club,,13081,,,
Men 45+ Master,48,29781,Michael,Carr,QCW Cycling p.b. Breakawaybikes.com,,342418,,,
Men 45+ Master,49,7126,Robert,Wellmon,QCW Cycling p.b. Breakawaybikes.com,,56235,,,
Men 45+ Master,50,3925,Robert,Wilson,Kelly Benefit Strategies/LSV,,75820,,,
Men 45+ Master,51,76996,John,Leighty,QCW Cycling p.b. Breakawaybikes.com,,20830,,,
Men 45+ Master,53,23630,John,Paproski,PA Masters RC,,73934,,,
Men 45+ Master,54,7104,Scott,Gamble,Active Yards - Chester County Velo,,12727,,,
Men 45+ Master,55,7233,John,Capaldo,Tri State Velo,,63993,,,
Men 45+ Master,56,7116,Joseph,Manacchio,PA Masters p/b Piscitello Law,,53227,,,
Men 45+ Master,57,22008,James,Maino,PA Masters p/b Piscitello Law,,22199,,,
Men 45+ Master,58,14875,Doug,Hover,Cycles 54,,170709,,,
Men 45+ Master,59,7130,Matthew,Diefenbach,Team Alliance Environmental,,142263,,,
Men 45+ Master,60,29942,Abe,Barley,Thru-It-All Cycling,,348716,,,
Men Cat 3,1,71238,Louisgie,Shoy,Mineola Bicycle Racing Team,,392303,374.13,310.02616666667,
Men Cat 3,2,73408,Sean,Gaughan,Tuckahoe Bike Shop,,396584,342.21,316.67005,
Men Cat 3,3,15020,Jared,Fenstermacher,SPINTECK p/b Blue Bell private wealth ma,,259384,354.43,323.31393333333,
Men Cat 3,4,89035,Jonah,Coste,QCW Cycling p.b. Breakawaybikes.com,,424525,378.64,329.95781666667,
Men Cat 3,5,65895,Benjamin,Strine,Thru-It-All Body Shop Inc,,384277,365.65,336.6017,
Men Cat 3,6,70358,Willio,Jeanpaul,NCVC/UnitedHealthcare,,386829,437.75,343.24558333333,
Men Cat 3,7,50041,Matthew,English,Team Novo Nordisk Juniors,,365119,394.45,349.88946666667,
Men Cat 3,8,73513,Daniel,Mullen,QCW Cycling p.b. Breakawaybikes.com,,395334,345.76230897495,356.53335,
Men Cat 3,9,2603,Mark,Cowin,Pro Pedals Bike Shop,,192230,377.58,363.17723333333,
Men Cat 3,10,28064,Frank,Lao,Mineola Bicycle Racing Team,,341034,354.09,369.82111666667,
Men Cat 3,11,4967,James,Miceli,Amoroso's Racing Team,,260414,378.44,376.465,
Men Cat 3,12,92290,Edward,Mullen,QCW Cycling,,396284,410.82,383.10888333333,
Men Cat 3,13,14875,Doug,Hover,Cycles 54,,170709,366.24,389.75276666667,
Men Cat 3,14,5874,Robert,Jaggard,Pro Pedals Bike Shop,,122022,449.72,396.39665,
Men Cat 3,15,94945,Robert,Wasch,SPINTECK p/b Blue Bell private wealth ma,,433033,402.55,403.04053333333,
Men Cat 3,16,12360,Andrew,Davala,Viking Racing,,307571,417.96,409.68441666667,
Men Cat 3,17,5150,Brett,Houser,Amoroso's Racing Team,,291228,375.35,416.3283,
Men Cat 3,18,7049,Lee,Sobotkin,SPINTECK p/b Blue Bell private wealth ma,,188264,412.66,422.97218333333,
Men Cat 3,19,25688,Jarrod,Wysock,SPINTECK cycling.com,,357263,327.91,429.61606666667,
Men Cat 3,20,2505,Jonathan,Vanosten,Pro Pedals Bike Shop,,233307,350.37,436.25995,
Men Cat 4,1,5156,Marcos,Picchio,V5 CYCLES,,285846,418.98,351.50616666667,
Men Cat 4,2,74939,Mark,Leusner,Summit Cycling Club,,399948,399.29,355.78468253968,
Men Cat 4,3,7045,Jason,Mangler,Zen Masters Racing,,264428,402.22,360.0631984127,
Men Cat 4,4,14769,Anthony,Smith,Thru-It-All Body Shop Inc,,356859,419.41,364.34171428571,
Men Cat 4,5,101752,Matthew,Brubaker,Thru-It-All Cycling,,407232,422.68,368.62023015873,
Men Cat 4,6,66302,John,Piper,Viking Racing,,398392,450.16,372.89874603175,
Men Cat 4,7,73028,Sam,Redden,Celerity Cycling,,393287,477.26,377.17726190476,
Men Cat 4,8,52834,Tim,Boring,Team ProPower Coaching,,348658,507.1,381.45577777778,
Men Cat 4,9,71243,Carlos,Walton,Mineola Bicycle Racing Team,,391477,435.7,385.73429365079,
Men Cat 4,10,61923,Tom,Maioriello,Caffeinated Cyclist Racing,,396611,438.05,390.01280952381,
Men Cat 4,11,92020,Elliot,Olsen,,,420216,471.2,394.29132539683,
Men Cat 4,12,92047,Oscar,Diaz,Elite Endurance Training Systems,,410977,499.88,398.56984126984,
Men Cat 4,13,73415,Adam,Mullen,CS Velo,,316844,471.84,402.84835714286,
Men Cat 4,14,115946,Philip,Daniels,,,283659,438.20535131393,407.12687301587,
Men Cat 4,15,50021,James,Sweet,Pro Pedals Bike Shop,,375538,418.48,411.40538888889,
Men Cat 4,16,76414,John,Mullen,Sunnybrook Trek/Limerick Chiropractic,,400027,435.18,415.6839047619,
Men Cat 4,17,46110,Gary,Kershner,Summit Cycling Club,,375583,438.89,419.96242063492,
Men Cat 4,18,73418,Israel,Arroyo,Viking Racing,,304891,429.24,424.24093650794,
Men Cat 4,19,81138,Adam,Fabian,Kissena Cycling Club,,377833,400,428.51945238095,
Men Cat 4,20,6914,David,Wilson,Viking Racing,,397608,368.34,432.79796825397,
Men Cat 4,21,73424,Daniel,Shelanskey,Caffeinated Cyclist Racing,,102332,430.93,437.07648412698,
Men Cat 4,22,49527,Kevin,Summers,Viking Racing,,380706,424.87,441.355,
Men Cat 4,23,28730,William,Reagan,Pro Pedals Bike Shop,,29307,453.91,445.63351587302,
Men Cat 4,24,66301,Marquand,Brown,SPINTECK p/b Blue Bell private wealth ma,,393405,475.53,449.91203174603,
Men Cat 4,25,61925,Ron,Pluto,PS Racing/BTB,,227336,466.44,454.19054761905,
Men Cat 4,26,7070,Michael,Porter,CS Velo,,241299,495.38,458.46906349206,
Men Cat 4,27,76787,William,Wright,Pro Pedals Bike Shop,,402499,469.19,462.74757936508,
Men Cat 4,28,76788,Kris,Durham,Tuckahoe Bike Shop,,396911,467.17,467.0260952381,
Men Cat 4,29,29636,John,Emanuel,Team Carytown Bicycle Company Powered by,,326742,473.98,471.30461111111,
Men Cat 4,30,76410,Caleb,Oliver,Ocean Velo Club/Culver Pierson Housing Solutions,,400473,474.65,475.58312698413,
Men Cat 4,31,78867,Andy,Mark,Amoroso's Racing Team,,393185,462.02,479.86164285714,
Men Cat 4,32,27680,Alexander,Mcrae,Ocean Velo Club,,308136,472.92,484.14015873016,
Men Cat 4,33,25691,Matthew,Mory,QCW Cycling p.b. Breakawaybikes.com,,324134,417.82,488.41867460317,
Men Cat 4,34,95412,Paul,Schmeltzer,SPINTECK p/b Blue Bell Private Wealth Management,,432019,409.44065201238,492.69719047619,
Men Cat 4,35,108856,James,Gonnason,Amoroso's Racing Team,,273843,461.93688461538,496.97570634921,
Men Cat 4,36,65748,Stephen,Charron,Liberty Cycle,,376409,463.01,501.25422222222,
Men Cat 4,37,28770,Eric,Mikos,Direct Contract Packaging Cycling Team,,250649,443.82,505.53273809524,
Men Cat 4,38,5521,Jared,Mazur,Direct Contract Packaging Cycling Team,,250648,432.38,509.81125396825,
Men Cat 4,39,93514,Joseph,Ault,,,424426,508.12,514.08976984127,
Men Cat 4,40,32805,John,Cooleen,Zen Masters Racing,,379643,409.5,518.36828571429,
Men Cat 4,41,28722,Jeffrey,Holt,PS Racing/BTB,,46382,400,522.6468015873,
Men Cat 4,42,17109,Kenneth,Rowe,All American Bicycle Club Inc.,,280659,452.9,526.92531746032,
Men Cat 5,1,100972,Dan,Lichtenberger,,,226750,474.19,404.64146255864,
Men Cat 5,2,78866,Zak,Andrews,,,396145,448.54633844225,412.58800734542,
Men Cat 5,3,108182,Alberto,Garibi,QCW Cycling p.b. Breakawaybikes.com,,458186,505.41,420.5345521322,
Men Cat 5,4,103567,Greg,Huneke,,,455253,408.81,428.48109691898,
Men Cat 5,5,108860,Anthony,Blekicki,,,460321,587.36163422269,436.42764170576,
Men Cat 5,6,77005,Joe,Fultano,Caffeinated Cyclist Racing,,401237,503.91,444.37418649254,
Men Cat 5,7,108179,Bill,Wahl,PS Racing/BTB,,459031,482.72,452.32073127932,
Men Cat 5,8,95419,Rich,Farside,Tuckahoe Bike Shop,,248421,477.65,460.2672760661,
Men Cat 5,9,108198,Mark,Napoli,Summit Cycling Club,,459255,418.03,468.21382085288,
Men Cat 5,10,96977,?david,Frank���,Viking Racing,,431896,558.78966666667,476.16036563966,
Men Cat 5,11,108858,Josue,Lemon jr,Pro Pedals Bike Shop,,425518,512.48023346038,484.10691042644,
Men Cat 5,12,92728,David,Finnegan,,,425495,520.29,492.05345521322,
Men Cat 5,13,108200,Robert,Scarpa,Summit Cycling Club,,398160,453.48,500,
Men Cat 5,14,93512,Dan,Casais,Atlantic Bicycle Club,,375232,493.79,507.94654478678,
Men Cat 5,15,87745,Paul,Bonfantino,,,194042,468.81,515.89308957356,
Men Cat 5,16,37736,John,Mcconnell,PS Racing/BTB,,419380,489.66,523.83963436034,
Men Cat 5,17,103571,Scott,Santos,,,432021,563.2,531.78617914712,
Men Cat 5,18,19030,Daniel,Morris,,,466996,401.0668167243,539.7327239339,
Men Cat 5,19,113240,Jeffrey,Stead,Amoroso's Racing Team,,457032,500,547.67926872068,
Men Cat 5,20,113241,Louis,Franco,,,467016,500,555.62581350746,
Men Cat 5,21,113242,Christopher,Sutherland,,,370758,500,563.57235829424,
Men Cat 5,22,113243,William,Nobes,Team Atlantic,,458732,500,571.51890308102,
Men Cat 5,23,108859,David,Mulligan,Summit Cycling Club,,468522,562.40116730192,579.4654478678,
Men Cat 5,24,54325,Tyrone,Chilcote,PS Racing/BTB,,354224,537.22318873149,587.41199265458,
Men Cat1/2/3,1,7170,Michael,Chauner,Equipe Vitesse,,178966,259.33,254.77616666667,
Men Cat1/2/3,2,57263,Chris,Strumolo,Blue Ribbon-Pennell Venture Partners,,377303,317.35,260.25786904762,
Men Cat1/2/3,3,7178,Colton,Valentine,QCW Breakawaybikes.com p.b. Felt Bicycles-JLVelo,,186783,256.38,265.73957142857,
Men Cat1/2/3,4,43426,Steven,Wentworth,Amoroso's Racing Team,,306560,322.53,271.22127380952,
Men Cat1/2/3,5,2790,Nick,Iacovelli,High Gear/Trek/WW,,273826,331.52,276.70297619048,
Men Cat1/2/3,6,6837,Karl,Nelson,G.S. Mengoni U.S.A.,,263181,307.7,282.18467857143,
Men Cat1/2/3,7,20141,Meurig,James,QCW Cycling p.b. Breakawaybikes.com,,309287,312.99,287.66638095238,
Men Cat1/2/3,8,5072,David,Casale,Amoroso's Racing Team,,274173,324.06,293.14808333333,
Men Cat1/2/3,9,4341,John,Durso,High Gear/Trek/WW,,53502,269.86,298.62978571429,
Men Cat1/2/3,10,9571,Michael,Black,QCW Cycling p.b. Breakawaybikes.com,,299967,341.32,304.11148809524,
Men Cat1/2/3,11,19467,Michael,Rosenhaus,Central Jersey Cycling Team,,45870,333.95,309.59319047619,
Men Cat1/2/3,12,14865,Frederick,Billet,The Performance Lab p/b Caffeinated Cyclist,,54219,343.63,315.07489285714,
Men Cat1/2/3,13,19965,Mark,Allain,Shirks Racing Masters,,239409,332.94,320.5565952381,
Men Cat1/2/3,14,54030,Christian,Mambelli,Direct Contract Packaging Cycling Team,,155749,321.87527086145,326.03829761905,
Men Cat1/2/3,15,91625,Christopher,Baccash,The Performance Lab p/b Caffeinated Cyclist,,423581,406.3,331.52,
Men Cat1/2/3,16,32115,Ted,Horwitz,Hobbie Corrigan & Bertucio P.C./CC Evesham,,192750,343.94,337.00170238095,
Men Cat1/2/3,17,7184,Brandon,Haines,Liberty Cycle,,51413,322.09,342.4834047619,
Men Cat1/2/3,18,39570,Daniel,Lehmann,High Gear/Trek/WW,,321566,366.05,347.96510714286,
Men Cat1/2/3,19,15040,Seth,Houston,The Performance Lab p/b Caffeinated Cyclist,,301870,354.91,353.44680952381,
Men Cat1/2/3,20,12350,David,Ebling,Altra Motion,,284034,382.99,358.92851190476,
Men Cat1/2/3,21,52925,Brad,Thompson,Amoroso's Racing Team,,115826,375.2,364.41021428571,
Men Cat1/2/3,22,19469,James,Eichvalds,High Gear/Trek/WW,,10582,321.18,369.89191666667,
Men Cat1/2/3,23,10337,Frank,Leach,Team Metra / Cycles 54,,282506,298.94,375.37361904762,
Men Cat1/2/3,24,7046,Nick,Rogers,QCW Breakawaybikes.com p.b. Felt Bicycles-JLVelo,,290087,289.35,380.85532142857,
Men Cat1/2/3,25,18718,Michael,Goret,High Gear/Trek/WW,,302849,284.67,386.33702380952,
Men Cat1/2/3,26,18796,David,Whitney,Somerset Wheelmen,,64938,394.77,391.81872619048,
Men Cat1/2/3,27,12335,Keith,Gerber,The Performance Lab p/b Caffeinated Cyclist,,166846,338.95,397.30042857143,
Men Cat1/2/3,28,5198,Jason,Wood,The Performance Lab p/b Caffeinated Cyclist,,270565,339.23,402.78213095238,
Men Cat1/2/3,29,73412,Justin,Dipalma,The Performance Lab p/b Caffeinated Cyclist,,393915,401.61,408.26383333333,
