Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  2-3,1,45571,Ian,Anderson,,00:00:00,348162,352.31,295.375,
Men  2-3,2,71296,Mike,Ferreiro,Silcarbon Racing Tea,00:00:00,396578,351.3,301.662,
Men  2-3,3,80686,Patton,Sims,,00:01:54,404765,338.89,307.949,
Men  2-3,4,162817,Jermiah,Stoller,,00:01:54,,250,314.236,
Men  2-3,5,148930,Frederick,Junge,BaseMediaRacing,00:01:54,521501,357.79,320.523,
Men  2-3,6,118170,Logan,Mclain,LUX CYCLING P/B SPEC,00:01:54,473175,396.23,326.81,
Men  2-3,7,91380,Joseph,Pardue,Breakaway Cycling Cl,00:01:54,423720,435.34,333.097,
Men  2-3,8,49298,Jacob,Slosar,Quantum Solutions In,00:01:54,400799,426.01,339.384,
Men  2-3,9,132548,Max,Bien,Dornier,00:02:02,501823,425.12,345.671,
Men  2-3,10,125179,Lucas,Muniz,Palmer cycling,00:02:09,485507,412.04658964646,351.958,
Men  2-3,11,104056,Hunter,Adams,,00:02:15,440947,339.33047452164,358.245,
Men  2-3,12,101728,Cole,Limpach,Above & Beyond Cance,00:10:16,412563,385.18,364.532,
Men  2-3,13,48603,Dustin,Drewes,4D Racing,00:10:41,281156,378.28,370.819,
Men  2-3,14,78421,John,C mooney,Velovit/601Racing,00:10:42,302741,408.38,377.106,
Men  2-3,15,49580,Taylor,Hanegan,LaS'port Elite,00:10:42,374783,414.69,383.393,
Men  2-3,16,92190,Michael,Morriss,360 Racing,00:10:48,354392,412.21,389.68,
Men  2-3,17,59987,Tyler,Reynolds,Above & Beyond Cance,00:13:34,361385,382.68,395.967,
Men  2-3,18,146830,Matthew,Ricketts,Team MACK Racing Ass,00:17:07,515720,370.02,402.254,
Men  2-3,19,107328,Anibal,Garcia,Silcarbon Racing Tea,00:19:02,246377,385.51983333333,408.541,
Men  2-3,20,138108,John,Bowie,INTENT,00:19:28,510228,343.34275206809,417.9715,
Men  2-3,21,84186,Geoffrey,Albert,INTENT,00:19:28,398204,392.83,417.9715,
Men  2-3,22,87182,Steven,Bromiel,INTENT,00:19:31,408562,435.97,427.402,
Men  2-3,23,103599,Anton,A smirnov,,00:19:49,433455,389.68,433.689,
Men  2-3,24,116372,Alexis,Cespedes,Silcarbon Racing Tea,00:20:08,470682,372.59,439.976,
Men  2-3,25,116958,Max,Tucker,,00:23:20,474071,406.97,446.263,
Men  2-3,26,117857,Luke,Feuerhelm,Above & Beyond Cance,00:24:50,455636,415.19,452.55,
Men  2-3,27,102532,Conor,Swan,Team Upland Brewing,00:35:49,439310,360.72,458.837,
Men  2-3,28,119633,Felipe,A costa,Silcarbon Racing Tea,00:40:36,456589,413.29,465.124,
Men  2-3,29,66121,Rick,Schopp,INTENT,00:44:47,185666,352.9,477.698,
Men  2-3,30,113555,Mark,Ayala,INTENT,00:44:47,440645,417.86,477.698,
Men  2-3,31,134836,Hassan,Najfi,INTENT,00:44:47,495179,423.44,477.698,
Men  2-3,DNF,85039,Tyler,Curtis,Spin Racing,,410856,414.06,496.559,
Men  2-3,DNF,118693,Thomas,Moran,BaseMediaRacing,,423786,385.2,496.559,
Men  2-3,DNF,105999,Javier,Bomnin,Silcarbon Racing Tea,,454163,419.81947948934,496.559,
Men  2-3,DNF,54870,Julio,Revoredo,Silcarbon Racing Tea,,397029,447.64,496.559,
Men  2-3,DNF,104913,Whit,Somerall,LaS'port Elite,,442815,395.3,496.559,
Men  2-3,DNF,32888,Grayson,Rosenfeld,Tulane University,,340398,424.65,496.559,
Men  2-3,DNF,128488,Jason,Perkins,Midwestern State Uni,,485956,403.12,496.559,
Men  2-3,DNF,145296,Elvys,Martinez,Silcarbon Racing Tea,,526612,458.26,496.559,
Men  2-3,DNF,47070,Michael,Rost,,,247287,447.52,496.559,
Men  3-4,1,64125,Mitchell,Freund,BRF-Apex,00:00:00,382131,353.84,333.18866666667,
Men  3-4,2,128556,Will,Peterson,GP Velotek,00:07:10,489826,396.99,340.2075,
Men  3-4,3,121694,Chris,Carr,Team Upland Brewing,00:07:10,375280,352.5978978219,347.22633333333,
Men  3-4,4,145319,Jeremy,Grigg,City Title Cycling,00:07:10,516799,425.13,354.24516666667,
Men  3-4,5,161012,Elliott,Petterson,,00:07:10,550300,454,361.264,
Men  3-4,6,73044,Barret,Richardson,Rescue Project,00:07:10,396556,413.99239323839,368.28283333333,
Men  3-4,7,137367,Blake,Brown,Experience Fayettevi,00:07:10,509559,453.79,375.30166666667,
Men  3-4,8,99379,Drew,Cardoza,Hodges Bend Racing,00:07:10,368951,445.49,382.3205,
Men  3-4,9,145328,Bryce,Ward,University of Arkans,00:07:10,518444,486.01,389.33933333333,
Men  3-4,10,95560,Conner,Bernstein,Northstar Junior Dev,00:07:10,368806,468.74,396.35816666667,
Men  3-4,11,108308,Matt,Ampleman,Yale Bulldog Cycling,00:07:10,412750,432.76,403.377,
Men  3-4,12,131246,Adam,Mahar,,00:07:24,501034,429.54,410.39583333333,
Men  3-4,13,124227,Timothy,Palyukh,Bicycles Plus Racing,00:10:44,482118,447.75,417.41466666667,
Men  3-4,14,97825,Chase,Negley,N/A,00:12:47,295534,416.13284722222,424.4335,
Men  3-4,15,73040,John,Bean,Soundpony Triad Bank,00:12:56,393431,443.09857777778,431.45233333333,
Men  3-4,16,122555,Luke,Skov,Harvest Racing,00:12:56,457670,415.11,459.52766666667,
Men  3-4,17,123619,Reid,Olson,University of Minnes,00:12:56,481398,453.68,459.52766666667,
Men  3-4,18,103495,Samuel,Meullenet,Breakaway Cycling,00:12:56,440912,436.82,459.52766666667,
Men  3-4,19,103499,Adam,Barnes,City Title & Closing,00:12:56,466021,434.83,459.52766666667,
Men  3-4,20,48958,Garrett,Mcnear,Yokohama Racing p/b,00:12:56,358698,488.06,459.52766666667,
Men  3-4,21,119023,Kevin,Murphy,901 Racing,00:12:56,334708,485.54,459.52766666667,
Men  3-4,22,48903,Derek,Bass,Experience Fayettevi,00:12:56,370077,392.58858695652,459.52766666667,
Men  3-4,23,133482,Andrew,Escandon,Velotek,00:13:04,449613,453.25,487.603,
Men  3-4,24,145892,Connor,Remboldt,Move Up Development,00:15:44,428928,430.9,494.62183333333,
Men  3-4,25,122312,Riley,Mosak,Yokohama Racing p/b,00:18:54,477135,486.41,501.64066666667,
Men  3-4,26,120440,Dakota,Olsen,Central Junior Cycli,00:20:22,473515,464.86,512.16891666667,
Men  3-4,27,50412,Seth,Creed,Fayetteville Wheelma,00:20:22,294870,488.9,512.16891666667,
Men  3-4,28,146814,Zachary,Tucker,,00:25:16,527522,505.88201928571,522.69716666667,
Men  3-4,29,45053,William,Watts,Rescue Project,00:34:03,366314,427.89951186786,529.716,
Men  3-4,30,78254,Rodolfo,Arredondo,,00:34:39,230217,492.29,536.73483333333,
Men  3-4,31,131190,Aaron,Banks,Yokohama Racing p/b,00:38:30,457574,462.25,543.75366666667,
Men  3-4,32,116194,Alan,Barrows,Midwestern State Uni,00:40:23,419376,425.26,550.7725,
Men  3-4,33,88389,Alex,Turner,Minnesota Cycling Te,00:52:49,430347,497.26,557.79133333333,
Men  3-4,DNF,73093,Seth,Norton,Exsperience Fayettvi,,481390,456.51,571.829,
Men  4-5,1,133403,Jacob,Olsen,CrankWorx Bike Shop,00:00:00,503021,517.05,373.24916666667,
Men  4-5,2,93580,Victor,Gurel,City Title Cycling R,00:02:47,430406,405.05,381.73456399221,
Men  4-5,3,113044,Jacob,Mantey,Experiance Fayettevi,00:03:19,471691,533.37,390.21996131776,
Men  4-5,4,149391,Todd,Gill,City Title Cycling T,00:04:55,519317,395.25,398.7053586433,
Men  4-5,5,148651,Devin,Cole,City Title,00:05:11,525545,390.15,407.19075596885,
Men  4-5,6,160969,Shawn,Eary,,00:05:45,547602,517.84782407407,415.67615329439,
Men  4-5,7,21270,Matt,Shaner,Weaver Technologies,00:07:09,458722,479.44072668763,424.16155061994,
Men  4-5,8,87920,Ellis,Nordhougen,Donkey Label,00:09:44,361303,425.67625933265,432.64694794548,
Men  4-5,9,123174,Josh,Moore,Experience Fayettevi,00:10:44,467542,453.38,441.13234527103,
Men  4-5,10,98213,Morgan,Ballesteros,Midwestern State Uni,00:10:44,390716,496.33,449.61774259657,
Men  4-5,11,148149,Swoad,Rahman,Mad Duck Cyclery,00:10:44,528571,455.33,458.10313992212,
Men  4-5,12,155968,Kyle,Farmer,Pastaria - Big Shark,00:10:44,526919,470.70714245878,466.58853724766,
Men  4-5,13,145322,Jacob,Boone,,00:10:47,525743,470.66,475.07393457321,
Men  4-5,14,49435,Gustavo,Gomez,Fayetteville Wheelma,00:14:44,347550,427.09448726852,483.55933189875,
Men  4-5,15,126288,Steven,Isaacs,,00:15:10,487430,450.68132688663,492.0447292243,
Men  4-5,16,105074,Sean,Christian,Donkey Label,00:17:36,434271,423.52,500.53012654984,
Men  4-5,17,75399,James,Jacob,Fayetteville Wheelme,00:18:23,395614,554.47,509.01552387539,
Men  4-5,18,91752,Eric,Barnes,Experience Fayettevi,00:19:17,406856,419.59950793651,517.50092120093,
Men  4-5,19,148104,Rick,Chukas,,00:21:01,527130,582.41385920859,525.98631852647,
Men  4-5,20,45021,Mitchell,Pearce,ExperienceFayettevil,00:22:15,172468,529.7,534.47171585202,
Men  4-5,21,161662,Aaron,Benton,Midwestern State Uni,00:24:48,552152,519.63157109909,542.95711317756,
Men  4-5,22,113055,Mike,Wallner,Experience Fayettevi,00:28:47,498546,510.5,551.44251050311,
Men  4-5,23,160060,Brandon,Allen,Midwestern State Uni,00:33:58,551266,668.38394444444,559.92790782865,
Men  4-5,24,139558,Ken,Scott,Team Bicycle Heaven,01:18:03,513914,512.06930694585,568.4133051542,
Men  Master A,1,78767,John martin,Bikesport,Donkey Label Racing,00:00:00,287196,,,
Men  Master A,2,53214,Greg,Shimonek,Harvest Racing,00:21:24,102327,,,
Men  Master A,DNF,44680,Jason,Codianne,Donkey Label Racing,,266799,,,
Men  Master A,DNF,23664,Emile,Abraham,NGCA Elite team,,222021,,,
Men  Master B,1,64586,Tim,Jansen,GP Velotek,00:00:00,356617,452.14,393.408,
Men  Master B,2,45387,Kevin,Abbate,,00:00:00,222404,387.43,414.442,
Men  Master B,3,49255,Jp,Slosar,The Cyclery and Fitn,00:07:26,350074,471.79,435.476,
Men  Master B,4,49450,Malcolm,Mccollam,Tulsa Wheelmen,00:07:34,49513,350,456.51,
Men  Master B,5,193618,Tom,Naden,GP Velotek,00:16:12,149137,478.76,477.544,
Men  Master B,6,75512,Tim,Ray,,00:16:12,77786,489.31283941198,498.578,
Men  Master B,7,60938,Viet,Hoang,GP VeloTek,00:21:43,318384,456.51,519.612,
Men 1-2,1,55439,Scott,Williamson,,00:00:00,366682,,,
Men 1-2,2,75355,Matthew,Eberly,,00:00:20,199914,,,
Men 1-2,3,43459,Chris,Anderson,Borah Factory Racing,00:00:20,366326,,,
Men 1-2,4,47117,Matt,Ledbetter,,00:21:44,365848,,,
Men 1-2,DNF,125179,Lucas,Muniz,Palmer Cycling,,485507,,,
Men 1-2,DNF,24249,Maxl,Freeman,,,283751,,,
Women  2-3,1,102011,Brissia,Montalvo,Midwestern State Uni,00:00:00,338856,449.48,380.341,
Women  2-3,2,157725,Alijah,Beatty,Pickle Juice Peo Cyc,00:00:00,541527,419.02,394.225,
Women  2-3,3,140626,Amanda,Eid,Wolfpack p/b Hyperth,00:00:00,503392,473.88,408.109,
Women  2-3,4,78048,Kelsey,Devereaux,Womens Racing projec,00:00:00,402908,378.63,421.993,
Women  2-3,5,49441,Alexis,Racheotes,City Title Cycling T,00:02:26,276646,509.62,435.877,
Women  2-3,6,29108,Hannah,Caproon,Unattached,00:02:54,294743,442.66,449.761,
Women  2-3,7,114951,Cedella,Janczak,,00:03:27,473111,453.41,463.645,
Women  2-3,8,128679,Barbara,Mariani,Leborne Womens Racin,00:04:29,300761,489.77,477.529,
Women  2-3,9,75392,Katy,Brown,,00:05:24,376785,432.06,491.413,
Women  2-3,10,96851,Madeline,Arpin,Minnesota Cycling Te,00:08:39,431931,495.37,505.297,
Women  2-3,11,144465,Jaime,Larmer,,00:11:21,476056,515.69,519.181,
Women  2-3,12,108604,Ellie,Morgenthaler,,00:48:28,468081,536.3,533.065,
Women  2-3,DNF,94893,Amy,Floyd,Midwestern State Uni,,311037,,,
Women  3-45,1,131353,Leigh,Ann fields,Pandemonium Cycling,00:00:00,499581,446.89,401.15805512718,
Women  3-45,2,123670,Jessica,Brooks,Pandemonium Cycling,00:00:00,484457,481.11,412.59204823628,
Women  3-45,3,90519,Allison,Crow,Orion Racing,00:00:00,416910,473.9119592724,424.02604134538,
Women  3-45,4,147647,Eliza,Gregoire,WRP,00:00:00,457222,460.83,435.46003445449,
Women  3-45,5,80918,Nancy,Karrer,Team Isocentric,00:00:00,126020,496.08968193103,446.89402756359,
Women  3-45,6,142935,Christin,Stuschka,Orion Racing,00:00:00,513318,514.71,458.32802067269,
Women  3-45,7,124758,Katy,Simmons,Leborne Womens Racin,00:00:00,471827,470.61,469.76201378179,
Women  3-45,8,85734,Gracie,Pendleton,NASHVILLE LOCAL CYCL,00:00:00,410272,477.06,481.1960068909,
Women  3-45,9,48251,Ava,Sykes,LUX/Sideshow Women,00:00:00,364652,492.63,492.63,
Women  3-45,10,97219,Casandra,Dickerson,Team isocentric,00:00:00,397724,575.48,504.0639931091,
Women  3-45,11,160971,Jennifer,Horton,Experience Fayettevi,00:00:00,553632,568.20790740741,515.49798621821,
Women  3-45,12,160968,Pauline,Allen,Fayetteville Wheelme,00:00:00,553616,467.48774074074,526.93197932731,
Women  3-45,13,153736,Lindsay,Petruk,Leborne Womens Racin,00:04:36,535921,512.20158981481,538.36597243641,
Women  3-45,14,155156,Steph,Shinabery,Fayetteville Wheelme,00:05:04,523246,550,549.79996554551,
Women  3-45,15,130268,Waverly,Johnston,Orion Racing,00:13:03,498352,494,561.23395865462,
Women  3-45,16,5694,Rider,Unknown,,00:20:59,,384.13,572.66795176372,
Women  3-45,17,122319,Margot,Grotland,Yokohama Racing p/b,00:37:45,469168,550,584.10194487282,
Women  3-45,DNF,103389,Madison,Gramling,Experience Fayettevi,,441079,566.35,606.96993109103,
Women  3-45,DNF,150038,Francesca,Stubbins,,,528206,492.44528433015,606.96993109103,
