Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men D2                             ,30,54,610.38461538462,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men D2        ,27,64,603.6,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men D                                             ,107,121,690.24603174603,
Army Spring Classic - Road Race,2009-04-4,Men D2                                            ,30,52,620.41731857174,
Army Spring Classic - Time Trial,2009-04-4,Men D                                             ,17,87,517.70234612765,
Army Spring Classic - Crit,2009-04-4,Men D2     ,32,51,633.10152,
Yale Time Trial - ECCC Week 6,2009-04-11,Men D                                             ,51,84,621.45931719073,
Yale Road Race - ECCC Week 6,2009-04-11,Men D2                                            ,34,53,640.13910564103,
Yale Crit - ECCC Week 6,2009-04-11,Men D2        ,33,40,666.45070189362,
L'Enfer Du Nord - ECCC Week 7 - Road Race,2009-04-18,Men D                                             ,17,69,548.83165591398,
L'Enfer Du Nord - ECCC Week 7 - Crit,2009-04-18,Men D2     ,18,45,605.17693661135,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men D2                                            ,6,60,519.94646192783,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men D2     ,8,57,525.05069989938,
ECCC Easterns - Road Race,2009-05-2,Men D                                             ,3,79,510.71545789892,
ECCC Easterns - Crit,2009-05-2,Men D2                                            ,11,41,557.79533333333,
Green Mountain Stage Race - Stage 1,2009-09-4,4 Men                                             ,62,104,416.30001554028,
Green Mountain Stage Race - Stage 2,2009-09-5,4 Men                                             ,89,104,,
ECCC Week 1 - Rutgers ITT,2010-03-6,Men C2                                            ,34,42,531.94891565465,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men C2                                          ,26,48,510.3587962963,
ECCC Week 1 - Rutgers Road Race,2010-03-7,Men C2                                            ,28,50,526.258925,
ECCC Week 4 - Jersey ITT,2010-03-27,Men C2                                            ,21,27,528.58062249825,
ECCC Week 4 - Jersey Crit,2010-03-27,Men C2                                            ,16,39,491.97266666667,
ECCC Week 4 - Jersey Road Race,2010-03-28,Men C2                                            ,5,37,468.04689215686,
ECCC Week 5 - Yale ITT,2010-04-10,Men C                                             ,20,72,467.05502985366,
ECCC Week 5 - Yale Road Race,2010-04-10,Men C2                                         ,8,41,460.63178947368,
ECCC Week 5 - Yale Crit,2010-04-11,Men C2                                       ,10,40,468.58324561403,
ECCC Week 6 - Army Road Race,2010-04-17,Men B                                             ,30,54,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Men B                                             ,17,43,446.29949292611,
ECCC Week 6 - Army Crit,2010-04-18,Men B                                             ,33,55,501.28256,
ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men B                                             ,10,68,415.73672413793,
ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men B                                             ,9,69,399.99794773856,
Lake Sunapee Bike Race,2010-05-22,Category 4                                 ,56,86,480.55019283562,
Killington Stage Race - Stage 1,2010-05-29,4 Men                                             ,50,95,404.51840518535,
Killington Stage Race - Stage 2,2010-05-30,4 Men                                             ,63,95,431.77097640993,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 4   ,45,73,424.38970833333,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 4   ,15,70,372.45375,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 4   ,42,62,424.81261608714,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 4   ,29,62,408.78930727198,
Fitchburg Longsjo Classic - GC,2010-07-5,Men 4   ,22,60,392.50820658144,
Freedom Tour,2010-07-25,Mens Cat 4/5,38,57,482.29129464286,
Tour of the Catskills - Stage 1,2010-07-30,4 Men B                                           ,45,70,412.41994810913,
Tour of the Catskills - Stage 2,2010-07-31,4 Men B                                          ,40,70,425.0610046974,
Tour of the Catskills - Stage 3,2010-08-1,4 Men B                                          ,29,70,397.88818406743,
Tour of the Catskills - GC,2010-08-1,4 Men B,36,58,,
DeSales Criterium,2010-08-8,Men Category 3/4   ,30,49,386.37870675516,
Green Mountain Stage Race - TT,2010-09-3,Men 4                                             ,58,79,444.08574522563,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4                                             ,48,79,391.51275889737,
Green Mountain Stage Race - Road Race,2010-09-5,Men 4                                             ,56,79,452.27722914089,
Green Mountain Stage Race - Crit,2010-09-6,Men 4                                         ,60,79,490.05758762809,
Grant's Tomb Criterium,2011-03-12,Men 4                                    ,45,92,444.83956989716,
Tour of the Battenkill,2011-04-10,Men Cat 4 Grey                                    ,66,125,430.72558590575,
Tour of Colt's Neck,2011-05-1,Cat 4,41,68,435.83676187744,
Jefferson Cup Road Race,2011-05-8,Men Cat3/4 Combined  ,17,46,338.21474637681,
Housatonic Hills Road Race,2011-06-19,4 Men under 40                                    ,24,93,363.0902952381,
Giro del Cielo - Crit,2011-06-25,Men 4/5,14,56,409.40380554865,
Giro del Cielo - RR,2011-06-25,Men 4/5,56,59,546.77825287356,
Giro del Cielo - TT,2011-06-25,Men Cat 4/5,18,61,392.06092750734,
Tour of the Hilltowns,2011-07-23,Cat 4 Men                    ,77,91,476.6729986569,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 4/5                     ,29,63,437.32337906059,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 4/5                        ,17,63,450.54511528306,
Green Mountain Stage Race - Road Race,2011-09-4,Men 4/5                 ,13,63,404.26728927178,
Green Mountain Stage Race - Crit,2011-09-5,Men 4/5                   ,6,63,394.99776157756,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 4  ,22,116,402.2165199216,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men 3/4,DNF,88,430.54043261971,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men 3/4,DNF,52,440.67015682319,
High Point Hill Climb,2012-04-28,Men Cat 4/5 14-99,22,32,480.01961976243,
Bound Brook Cycling Classic,2012-05-27,Men Cat3/4  ,48,50,422.51765730357,
Circuito de Seneca,2012-07-4,Men Cat4/5  ,21,23,530.74295640267,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 4 MEN,10,48,376.4215,
Freedom Tour,2012-07-22,Men Cat4/5  ,15,42,401.66412400228,
Heart House/CADV South Jersey Omnium,2012-08-5,Men Cat4/5  ,15,37,422.22865378073,
GMSR Stage 1 - TT,2012-08-31,Men 4                                ,43,66,434.86535018372,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 4                             ,7,66,355.55857526882,
GMSR Stage 3 - Road Race,2012-09-2,Men 4                           ,46,66,445.73286021505,
GMSR Stage 4 - Crit,2012-09-3,Men 4                             ,28,66,411.75626938572,
GMSR - GC,2012-09-3,Men 4,42,59,451.30050842225,
Augusta Training Series #2,2013-03-26,B Race,8,21,398.1629,
Tour of the Battenkill Day 1,2013-04-13,Men 4-F,DNF,62,521.87348472934,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat4/5,41,46,530.10791495947,
Tour of Colts Neck,2013-05-5,Men Cat 4,1,19,375.47062236345,
Tour of Colts Neck,2013-05-5,Men Cat 4,1,19,375.47062236345,
Raritan Cycling Classic,2013-05-25,Men Cat4/5,18,30,447.75210744827,
Bound Brook Cycling Classic,2013-05-26,Men Cat4/5,30,38,497.01649122807,
Bound Brook Cycling Classic,2013-05-26,Men Cat3/4,47,48,421.75994444444,
Single Track Bike Shop Omnium - TT,2013-07-5,Men Cat 4,24,25,492.32858327967,
Single Track Bike Shop Road Race,2013-07-6,Men Cat 4,12,24,415.73806523782,
Single Track Bike Shop Road Race- Omnium,2013-07-7,Men Cat 4,12,27,419.83232128672,
Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 4 Men Cat 4,4,39,356.9904,
Avondale Race Series,2014-01-19,Men Cat. 2/3 50 Minutes ,41,45,396.52041269841,
Avondale Race Series,2014-01-19,Men Cat. 3/4 40 Minutes ,37,41,420.25728659547,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 3  ,50,57,417.081875,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 3  ,51,57,428.11585714286,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 3  ,DNF,56,460.62035869565,
Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 3 58 Miles ,25,30,444.2601,
Sun Devil Criterium,2015-02-8,Men   Cat. 3/4,DNF,44,495.91203939111,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 3,69,71,460.62568571429,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 3,61,65,452.02135416667,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 3,58,63,435.90343010753,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 3,60,63,457.92591264936,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 3,46,51,455.63367486603,
Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 3,42,45,465.05820598826,
Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 3,42,45,465.05820598826,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Men   Cat. 3,34,35,421.10183823529,
9th Annual Bike the Bluff Arizona State Championship Road Race,2016-07-30,Men   Cat. 3,25,27,477.25955354,
Auburn University Collegiate Cycling - Crit,2017-02-25,Men Cat 3,DNF,11,439.83375,
Auburn University Collegiate Cycling - Road Race,2017-02-25,Men Cat 3,DNF,16,524.81930595331,
Auburn University Collegiate Cycling - RR,2019-02-23,Men Cat 4,14,19,482.77792592593,
Auburn University Collegiate Cycling - Crit,2019-02-24,Men Cat 4,6,12,435.61904417539,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Men Cat 4/5,33,36,509.4978560872,
Aurburn Flyers Cycling Weekend,2022-02-26,Men Cat 4/5,DNF,44,528.30680948331,
