Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate A,1,146926,Colin,Kelly,Pennsylvania State University,2:07:41,264906,421.2,321.00434640997,
Men Collegiate A,2,128517,Michael,Landry,Yale University,2:07:41,477589,322.54,325.90367880926,
Men Collegiate A,3,146929,William,Vickerman,Pennsylvania State University,2:07:44,516833,377.89,330.80301120855,
Men Collegiate A,4,56429,Christopher,Welch,Union College-NY,2:07:44,371518,342.57,335.70234360783,
Men Collegiate A,5,161053,Chris,Hatton,Queen's University,2:07:44,1005393814,412.49651674107,340.60167600712,
Men Collegiate A,6,54489,Ian,Clarke,University of Vermont,2:08:41,352236,329.67,345.50100840641,
Men Collegiate A,7,161052,Andrew,Jonker,Queen's University,2:11:25,1005564686,316.14003504464,350.4003408057,
Men Collegiate A,8,45178,Julian,Georg,Syracuse University,2:11:28,272704,359.85,355.29967320499,
Men Collegiate A,9,108756,Caleb,Parnell,Juniata College,2:11:29,488789,391.45,359.92682047098,
Men Collegiate A,10,146927,Nate,Ricketts,Juniata College,2:11:29,526492,417.86,364.55396773697,
Men Collegiate A,11,112976,Ethan,Call,Dartmouth College,2:11:29,456318,377.81,369.18111500297,
Men Collegiate A,12,85342,Riley,Joinnides,Rensselaer Polytechnic Institute,2:11:29,321294,425.19,373.80826226896,
Men Collegiate A,13,115582,Josh,Chu,KMS Cycling-Killington Mountain School,2:11:29,352044,386.66,378.43540953496,
Men Collegiate A,14,130540,Geno,Villafano,University of Connecticut,2:11:29,499151,352.3,383.06255680095,
Men Collegiate A,15,130541,Jack,Lynch,KMS Cycling-Killington Mountain School,2:11:30,478214,414.53,387.68970406694,
Men Collegiate A,16,123604,Eli,Markworth,University of Vermont,2:11:30,470998,392.41,396.94399859893,
Men Collegiate A,17,135220,Chris,Dsida,Bates College,2:11:30,502134,454.17,396.94399859893,
Men Collegiate A,18,91647,Michael,Grome,Yale University,2:11:40,423893,369.98,406.74266339751,
Men Collegiate A,19,130543,Simon,Voorhees,Temple University,2:11:40,487624,453.23,406.74266339751,
Men Collegiate A,20,115317,Anthony,Cao,New York University,2:11:58,472559,431.18,414.09166199644,
Men Collegiate A,21,118200,Michael,Martin,Harvard University,2:12:09,305134,377.31,418.99099439573,
Men Collegiate A,22,93521,Andrew,Borden,Castelton University,2:12:12,430157,387.74,428.7896591943,
Men Collegiate A,23,132226,Leland,Grigoli,Brown University Cycling,2:12:13,499823,423.66,428.7896591943,
Men Collegiate A,24,13640,James,Fox,New York University,2:12:13,459836,364.35,428.7896591943,
Men Collegiate A,25,18060,Zachary,Berkow,Dartmouth College,2:12:17,290838,415.55,441.03799019252,
Men Collegiate A,26,124473,Will,Greene,Middlebury College,2:12:17,403814,371.9,441.03799019252,
Men Collegiate A,27,146884,Ryan,Jonker,Queen's University,2:14:20,1005564726,402.60032879692,448.38698879145,
Men Collegiate A,28,161054,Ryan,Rudderham,Queen's University,2:18:50,1005994800,418.23987425595,453.28632119074,
Men Collegiate A,DNF,93372,Charles,Forwood,Dartmouth College,DNF,397137,420.99814547641,463.08498598932,
Men Collegiate A,DNF,91968,Brian,Alba,Northeastern University,DNF,426305,412.91,463.08498598932,
Men Collegiate A,DNF,112979,Carlo,Quicho,Boston University,DNF,466366,386.22,463.08498598932,
Men Collegiate A,DNF,101084,Samuel,Hedlund,University of Vermont,DNF,433483,435.11193720362,463.08498598932,
Men Collegiate A,DNF,108747,Morgan,Rockett,Northeastern University,DNF,442889,392.82,463.08498598932,
Men Collegiate B,1,54493,Jack,Greene,Dartmouth College,1:49:02,526105,448.93432719718,392.13699815192,
Men Collegiate B,2,148280,David,Sutherland,Boston University,1:49:02,528515,461.53860745665,396.55396433141,
Men Collegiate B,3,149048,Felix,Oestereich,McGill University,1:49:03,1005320902,531.42106924445,400.97093051091,
Men Collegiate B,4,161497,Nick,Kleban,McGill University,1:49:03,1001592273,400,405.3878966904,
Men Collegiate B,5,108744,Eric,Loehle,Boston University,1:49:03,468175,473.54,409.8048628699,
Men Collegiate B,6,161055,Jack,Padega,Queen's University,1:49:03,1005632030,440.38287454212,414.22182904939,
Men Collegiate B,7,148286,Matthew,Wiseman,Williams College,1:49:03,528935,419.03,418.63879522889,
Men Collegiate B,8,39446,Xavier,Szigethy,Pennsylvania State University,1:49:03,348854,373.78,423.05576140838,
Men Collegiate B,9,147407,Andrew,Mergen,US Military Academy,1:49:04,516986,467.91421304201,427.47272758788,
Men Collegiate B,10,132229,Dylan,Whitcraft,Bates College,1:49:04,486067,403.41917642629,431.88969376737,
Men Collegiate B,11,132242,Patrick,White,Massachusetts Institute of Technology,1:49:08,499878,435.06,436.30665994687,
Men Collegiate B,12,130577,Fisher,Curran,Boston University,1:49:13,499673,431.6,440.72362612636,
Men Collegiate B,13,137799,Travis,Wold,Worcester Polytechnic Institute,1:49:13,456194,463.94,445.14059230586,
Men Collegiate B,14,87158,Nate,Ryan,Avon High School,1:49:14,425297,428.68,449.55755848535,
Men Collegiate B,15,131244,Noah,Stauffer,Pennsylvania State University,1:49:14,498800,462.95731939461,453.97452466484,
Men Collegiate B,16,161498,Cameron,Mitchell,McGill University,1:49:21,1007963839,400,462.80845702383,
Men Collegiate B,17,108733,Adric,Heney,Queen's University,1:49:23,1005240099,450.73904932969,462.80845702383,
Men Collegiate B,18,28051,Dustin,Weigl,Massachusetts Institute of Technology,1:49:23,317134,510.48,462.80845702383,
Men Collegiate B,19,113836,Charles,Mandel,University of Vermont,1:49:31,448905,457.54,471.64238938282,
Men Collegiate B,20,130904,Jake,Inger,University of Vermont,1:50:28,389618,439.66004488583,476.05935556232,
Men Collegiate B,21,148382,Zackery,Weimer,University of Vermont,1:50:49,522631,457.21,480.47632174181,
Men Collegiate B,22,93102,Evan,Twarog,United States Coast Guard Academy,1:51:09,424790,472.52,487.10177101105,
Men Collegiate B,23,129187,Mitchell,Kilborn,Harvard University,1:51:11,499218,400,487.10177101105,
Men Collegiate B,24,118995,Matthew,Park,New York University,1:53:50,402310,340.71,493.7272202803,
Men Collegiate B,25,41204,Sam,Veggeberg,University of Massachusetts Amherst,1:55:07,404558,516.46268055556,498.14418645979,
Men Collegiate B,26,130567,Timothy,Putnam,University of New Hampshire,1:55:50,497400,466.75,502.56115263929,
Men Collegiate B,27,132033,Arturo,Johnson,KMS Cycling-Killington Mountain School,2:02:29,501979,470.92,506.97811881878,
Men Collegiate B,28,130603,Maximilian,Hochschwender,University of New Hampshire,2:23:00,500224,538.55792772431,511.39508499828,
Men Collegiate B,DNF,85523,Nicholas,Tveter,University of New Hampshire,DNF,380066,453.94,520.22901735726,
Men Collegiate B,DNF,130562,Eli,Bravo,Bucknell University,DNF,498948,494.49,520.22901735726,
Men Collegiate B,DNF,121653,Hugh,Kenny,Bates College,DNF,473915,370.12422986566,520.22901735726,
Men Collegiate B,DNF,114216,Nick,Brocato,Worcester Polytechnic Institute,DNF,429578,486.63,520.22901735726,
Men Collegiate C,1,146931,Xiaodi,Shen,Northeastern University,1:23:14,523669,567.43,414.94845163562,
Men Collegiate C,2,106528,Derek,Flynn,University of Connecticut,1:23:14,459594,424.64004803994,420.96140300809,
Men Collegiate C,3,147437,Alexander,Pelton,Dartmouth College,1:23:14,527578,469.99745703864,426.97435438055,
Men Collegiate C,4,93475,Matt,Stordy,University of Massachusetts Amherst,1:23:14,427726,507.79,432.98730575301,
Men Collegiate C,5,95209,Bobby,Chambers,University of Connecticut,1:23:14,425364,486.73648991061,439.00025712548,
Men Collegiate C,6,149053,Liam,Fenlon,Massachusetts Institute of Technology,1:23:14,525251,493.03694328378,445.01320849794,
Men Collegiate C,7,50735,Ben,Farrell,Northeastern University,1:23:14,519581,482.25721983412,451.02615987041,
Men Collegiate C,8,161462,Alexander,Lehner,Brown University,1:23:15,550222,500,457.03911124287,
Men Collegiate C,9,161060,Jason,Stein,Harvard University,1:23:15,553446,507.28964755493,463.05206261534,
Men Collegiate C,10,161059,Benjamin,Glass,Middlebury College,1:23:15,552679,495.40807404102,469.0650139878,
Men Collegiate C,11,147409,Rowan,Crowley,US Military Academy,1:23:15,524413,509.32095681392,475.07796536027,
Men Collegiate C,12,146937,Matthew,Mcgauley,Bucknell University,1:23:15,524891,606.41,481.09091673273,
Men Collegiate C,13,161062,Sebastian,Bluestone,Bates College,1:23:15,542321,526.64983120792,487.10386810519,
Men Collegiate C,14,161463,Aidan,Doyle,US Military Academy,1:23:15,540588,500,493.11681947766,
Men Collegiate C,15,161464,Ian,Oneil,University of Massachusetts Amherst,1:23:15,458736,500,499.12977085012,
Men Collegiate C,16,66903,Nathaniel,Hartwig,Northeastern University,1:23:15,551569,469.76219515014,511.15567359505,
Men Collegiate C,17,136595,Kyle,Hayes,Lehigh University,1:23:16,517733,537.18,511.15567359505,
Men Collegiate C,18,130909,Andrew,Barentine,Yale University,1:23:16,499302,526.12140012244,511.15567359505,
Men Collegiate C,19,146889,Cole,Tamburri,Boston College,1:23:16,527614,558.04,511.15567359505,
Men Collegiate C,20,108746,Anthony,Depinto,Boston University,1:23:16,466928,549.77,511.15567359505,
Men Collegiate C,21,161465,Evan,Arthur,Colby College,1:23:17,550384,500,511.15567359505,
Men Collegiate C,22,108757,Ian,Mccartney,Lehigh University,1:23:19,448673,588.54,511.15567359505,
Men Collegiate C,23,107918,August,Granath,Northeastern University,1:23:20,455852,503.84546832043,511.15567359505,
Men Collegiate C,24,146930,Andrew,Schlicht,Bucknell University,1:23:47,524899,586.91,534.55743028789,
Men Collegiate C,25,146919,Neal,Bachmann,University of Massachusetts Amherst,1:23:57,526530,639.61734961651,539.75782066407,
Men Collegiate C,26,130925,Messen,Timothy,Dartmouth College,1:24:44,499920,535.18612358986,544.95821104026,
Men Collegiate C,27,129755,Sam,Cordner,Columbia University-NYC,1:26:32,497762,481.94,550.15860141644,
Men Collegiate C,28,130608,Noel,Hwang,Tufts University,1:26:51,499619,510.29,555.35899179263,
Men Collegiate C,29,149058,Alexander,Wurts,Worcester Polytechnic Institute,1:27:13,528696,505.18175044472,560.55938216881,
Men Collegiate C,30,40977,Ryan,Aittaniemi,University of New Hampshire,1:32:31,327226,435.65,565.759772545,
Men Collegiate C,31,146899,Steven,Lee,US Military Academy,1:32:46,524513,500,570.96016292118,
Men Collegiate C,32,130615,Zachary,Brennan,Drexel University,1:44:20,497852,605.18,576.16055329737,
Men Collegiate C,33,161058,Benjamin,Herzberg,Northeastern University,1:44:30,547021,610.35771225702,581.36094367356,
Men Collegiate C,34,130913,Ian,Wallace,University of New Hampshire,1:44:37,500951,584.17601241873,586.56133404974,
Men Collegiate C,35,147411,Kevin,Seaward,US Military Academy,P&P,517248,625.392038752,591.76172442593,
Men Collegiate C,36,132035,Payton,Stearns,Wentworth Institute of Technology,P&P,502016,621.39,596.96211480211,
Men Collegiate C,DNF,130556,Jordan,Carter,Queen's University,DNF,1005855948,509.28570175439,607.36289555448,
Men Collegiate C,DNF,146901,Eric,Deare,University of Toronto,DNF,1006026032,573.45051582441,607.36289555448,
Men Collegiate D,1,161175,Chi chung janssen,Woo,University of Toronto,0:56:38,1007940003,525,467.80574178087,
Men Collegiate D,2,161466,Miles,Couchman,Massachusetts Institute of Technology,0:56:38,553167,600,473.09351210964,
Men Collegiate D,3,159832,Ben,Adlam,Harvard University,0:56:39,551067,526.07908863838,478.3812824384,
Men Collegiate D,4,161467,Owen,Daniell,McGill University,0:56:52,,600,483.66905276717,
Men Collegiate D,5,160151,Mitchell,Joseph,Saint Lawrence University,0:56:54,547684,520.44393812266,488.95682309593,
Men Collegiate D,6,161468,Felix,Koenig,Massachusetts Institute of Technology,0:57:15,554146,600,494.2445934247,
Men Collegiate D,7,161469,Kieran,Ahern,Dartmouth College,0:57:23,500040,600,499.53236375346,
Men Collegiate D,8,161061,Jeromy,Wegrzyn,Syracuse University,0:57:48,553423,519.81594161056,504.82013408223,
Men Collegiate D,9,161470,Brian,Brady,US Military Academy,0:58:02,550168,600,510.10790441099,
Men Collegiate D,10,161471,Jacob,Marchman,Dartmouth College,0:58:02,554191,600,515.39567473976,
Men Collegiate D,11,149344,Devin,Perry,Castleton University,0:58:12,528643,612.26940631063,520.68344506852,
Men Collegiate D,12,112994,Tobias,Ehrenberger,Massachusetts Institute of Technology,0:58:15,443876,556.68329189128,525.97121539729,
Men Collegiate D,13,161472,Jakobus,Jooste,Massachusetts Institute of Technology,0:58:16,554111,600,531.25898572605,
Men Collegiate D,14,149346,Andrew,Theall,Boston College,0:58:19,517994,512.9566712666,536.54675605482,
Men Collegiate D,15,142320,David,Harvey,Castleton University,0:58:19,528644,563.36377065104,541.83452638358,
Men Collegiate D,16,108326,Mitchell,Donat,Boston College,0:58:20,467939,581.79354592553,547.12229671235,
Men Collegiate D,17,132240,Nadav,Hendel,Dartmouth College,0:58:20,489459,513.27677401896,552.41006704111,
Men Collegiate D,18,161064,Zachary,Weiss,Northeastern University,0:59:35,516082,557.39482377746,557.69783736988,
Men Collegiate D,19,161072,Brendan,Mullaney,University of New Hampshire,0:59:41,551650,598.25217396535,562.98560769864,
Men Collegiate D,20,149060,Sterling,Shaner,McGill University,0:59:41,,632.14040977965,568.27337802741,
Men Collegiate D,21,153579,Keenan,Segenchuk,Nipmuc Regional High School,0:59:44,514526,502.12611111111,573.56114835617,
Men Collegiate D,22,161473,Brandon,Gélinas,University of Ottawa,1:00:00,1007968234,600,581.49280384932,
Men Collegiate D,23,161068,Arun,Kabir,Boston University,1:00:00,550083,590.59213243046,581.49280384932,
Men Collegiate D,24,146945,Jonathan,Ockert,Boston College,1:00:14,527782,660.37232321704,589.42445934247,
Men Collegiate D,25,161090,Camron,Gosselin,University of Connecticut,1:00:59,551895,712.89441083451,594.71222967123,
Men Collegiate D,26,130628,John,Donohue,Syracuse University,1:01:04,498979,559.26,600,
Men Collegiate D,27,146920,Gabriel,Lavendel,University of Vermont,1:02:08,486910,576.79450440717,605.28777032877,
Men Collegiate D,28,161474,Vincent,Hais,Queen's University,1:02:54,1007785117,600,610.57554065753,
Men Collegiate D,29,161076,Adam,Bendinsky,Temple University,1:03:34,551259,633.86832325035,615.8633109863,
Men Collegiate D,30,161475,Adithyu,Lakshminarayeinan,McGill University,1:03:43,,600,621.15108131506,
Men Collegiate D,31,153580,Guthrie,Cannon-macmartin,Marlboro College,1:03:48,519994,512.56567579023,626.43885164383,
Men Collegiate D,32,161476,Ryan,Cooney,Worcester Polytechnic Institute,1:03:57,,600,631.72662197259,
Men Collegiate D,33,161103,Blaise,Kesler,University of Pittsburgh,1:04:25,553436,565.40468146154,639.65827746574,
Men Collegiate D,34,161477,Caio,Schettino,Boston College,1:04:25,554086,600,639.65827746574,
Men Collegiate D,35,146897,Dmitro,Martynowych,Massachusetts Institute of Technology,1:05:12,518448,546.08,647.58993295889,
Men Collegiate D,36,161478,Peter,Galloway,Bates College,1:05:21,554325,600,652.87770328765,
Men Collegiate D,37,158428,Robert,Bunker,New York University,1:06:00,529240,593.45,658.16547361642,
Men Collegiate D,38,130694,Stephen,Nemy,Syracuse University,1:06:05,553867,600,663.45324394518,
Men Collegiate D,39,161091,William,Seguin,University of New Hampshire,1:06:34,541208,695.82877893116,668.74101427395,
Men Collegiate D,40,161086,Ryan,Radcliff,University of Connecticut,1:07:03,552464,673.92091136162,674.02878460271,
Men Collegiate D,41,161084,Rory,Mccormick,University of Connecticut,1:08:44,552446,656.71697757685,679.31655493148,
Men Collegiate D,42,161067,Joshua,Kisha,Pennsylvania State University,1:10:25,543499,562.36852972183,684.60432526024,
Men Collegiate D,43,130917,Alvin,Leong,New York University,1:10:36,496508,584.74036752187,689.89209558901,
Men Collegiate D,44,161479,Thomas,Hartvigsen,Worcester Polytechnic Institute,1:11:21,,600,695.17986591777,
Men Collegiate D,45,146951,David,Wiedaseck,Boston College,1:12:39,527829,639.31617538458,700.46763624654,
Men Collegiate D,46,149068,Adam,Workineh,Bucknell University,1:12:45,529890,700.55296077745,705.7554065753,
Men Collegiate D,47,161074,Jacob,Gehrung,University of New Hampshire,1:13:15,550326,649.40786756954,711.04317690407,
Men Collegiate D,48,161480,Cedric,Hopperetz,McGill University,1:13:21,,600,716.33094723283,
Men Collegiate D,49,161481,Kwun wang adrian,Lau,University of Ottawa,1:16:59,,600,721.6187175616,
Men Collegiate D,50,161482,Charlie cheng cheng,Huang,University of Toronto,1:19:56,,600,726.90648789036,
Men Collegiate D,51,149339,Nikhil,Plouffe,Castelton University,1:30:35,529152,676.51606735262,732.19425821913,
Men Collegiate D,DNF,161486,Jack,Tanny,University of Vermont,DNF,541283,600,742.76979887666,
Men Collegiate D,DNF,161487,Beckett,Nasvik-dykhouse,Middlebury College,DNF,554181,600,742.76979887666,
Men Collegiate D,DNF,161099,Biswaroop,Mukherjee,Massachusetts Institute of Technology,DNF,551743,533.76449216667,742.76979887666,
Men Collegiate D,DNF,147417,Haiyun,Xu,Boston University,DNF,525907,626.44189833948,742.76979887666,
Men Collegiate D,DNF,161070,Carl,Betz,University of Vermont,DNF,541050,605.00424122675,742.76979887666,
Men Collegiate D,DNF,161485,Parth,Doshi,US Military Academy,DNF,540710,600,742.76979887666,
Men Collegiate D,DNF,159838,Yumeto,Shigihara,Boston University,DNF,552170,600,742.76979887666,
Men Collegiate D,DNF,161483,Colin,Fenster,United States Coast Guard Academy,DNF,552294,600,742.76979887666,
Men Collegiate D,DNF,161484,Carter,Breckenridge,Worcester Polytechnic Institute,DNF,542463,600,742.76979887666,
Men Collegiate E,1,161112,Nicholas,Gerencser,Juniata College,1:05:51,553728,,,
Men Collegiate E,2,161113,John,Jameson,Boston College,1:09:33,549344,,,
Men Collegiate E,3,160351,Alex,Goodson,Juniata College,1:11:16,551265,,,
Men Collegiate E,DNF,161488,Alexander,Ney,University of Connecticut,DNF,,,,
Women Collegiate A,1,108297,Emma,Edwards,Massachusetts Institute of Technology,2:11:39,467179,492.13,399.3540044369,
Women Collegiate A,2,121785,Elizabeth,Huuki,US Military Academy,2:11:46,478233,443.24,417.40406838072,
Women Collegiate A,3,137517,Allison,Mrugal,Rensselaer Polytechnic Institute,2:11:48,449362,460.88,435.45413232454,
Women Collegiate A,4,50012,Paige,Williams,Massachusetts College of Liberal Arts,2:13:59,376695,471.22,453.50419626836,
Women Collegiate A,5,108764,Rachel,Blair,Queen's University,2:13:59,1001597628,477.384721542,471.55426021218,
Women Collegiate A,6,130651,Tori,Wuthrich,Massachusetts Institute of Technology,2:13:59,495801,529.93,489.604324156,
Women Collegiate A,7,132336,Katie,Aman,Middlebury College,2:13:59,503395,542.2,507.65438809982,
Women Collegiate A,8,130649,Megan,Galinat,Northeastern University,2:13:59,500046,535.36,525.70445204364,
Women Collegiate A,9,108301,Lizzie,Wright,Rhode Island School of Design,2:13:59,460814,554.68,543.75451598746,
Women Collegiate A,10,30691,Valina,Sintal,University of Toronto,2:13:59,1002347671,507.76877619964,561.80457993128,
Women Collegiate A,11,130937,Monte,Ho,US Military Academy,2:18:26,486111,507.54,579.8546438751,
Women Collegiate A,12,72529,Josephine,Vanloozen,Drexel University,P&P,395693,546.96,597.90470781892,
Women Collegiate A,DNF,63588,Marjolein,Pawlus,Northeastern University,DNF,274095,575.8,634.00483570656,
Women Collegiate B,1,130938,Katherine,Rusch,Rensselaer Polytechnic Institute,2:13:59,487107,,,
Women Collegiate B,2,118930,Sarah (Sasha),Lansky,Tufts University,2:18:26,474963,,,
Women Collegiate B,3,146996,Emily,Mailhot,Lehigh University,2:21:10,499115,,,
Women Collegiate B,4,92485,Aliza,Tobias,KMS Cycling-Killington Mountain School,P&P,381641,,,
Women Collegiate B,5,130643,Hannah,Simms,Queen's University,P&P,1005432271,,,
Women Collegiate C,1,152662,Jamie,Cohen,Harvard University,1:00:09,536832,558.28140655927,470.93537768816,
Women Collegiate C,2,161489,Caroline,Folmer,Dartmouth College,1:00:45,533530,600,496.65778624788,
Women Collegiate C,3,149080,Caroline,O'dwyer,University of Connecticut,1:00:47,539548,533.09,522.38019480761,
Women Collegiate C,4,149079,Amy,Ousterhout,Massachusetts Institute of Technology,1:00:55,528738,529.56,548.10260336733,
Women Collegiate C,5,108298,Margaret,Conley,Bowdoin College,1:05:12,467094,570.75345586952,573.82501192705,
Women Collegiate C,6,148745,Bethany,Newton,Simsbury High School,1:05:56,518037,599.54742048678,599.54742048678,
Women Collegiate C,7,130894,Kira,Segenchuk,Mass Academy,1:06:05,485499,606.81,625.2698290465,
Women Collegiate C,8,144723,Ellen,Witkowski,Boston University,1:07:38,530152,576.25,650.99223760622,
Women Collegiate C,9,157626,Sarah,Weiss,Massachusetts Institute of Technology,1:11:16,551773,600,676.71464616595,
Women Collegiate C,10,146986,Sarah,Morrow,US Military Academy,1:13:15,517266,683.91732171194,702.43705472567,
Women Collegiate C,11,130670,Christina,Strachoff,Rhode Island School of Design,1:18:34,500093,670.3445914269,728.15946328539,
Women Collegiate D,1,125154,Eve,Maxson,Boston College,1:03:59,484861,555.79415237386,487.8674875,
Women Collegiate D,2,161137,Noortje,Hagemeijer,Harvard University,1:06:16,552241,565.24147727273,514.14121727273,
Women Collegiate D,3,151062,Aiko,Takata,Dartmouth College,1:07:51,524033,562.0415,540.41494704545,
Women Collegiate D,4,159840,Anne,Halverstadt,Northeastern University,1:08:40,553665,650,566.68867681818,
Women Collegiate D,5,161141,Parker,Gray,University of New Hampshire,1:11:16,552913,594.60227272727,592.96240659091,
Women Collegiate D,6,161142,Lily,Edeen,University of Connecticut,1:11:51,552527,587.67755681818,619.23613636364,
Women Collegiate D,7,161490,Phoebe,Lee,US Military Academy,1:13:34,543772,650,645.50986613636,
Women Collegiate D,8,161491,Madeleine,Schroeder,Massachusetts Institute of Technology,1:13:52,551289,650,671.78359590909,
Women Collegiate D,9,146974,Rebecca,Jaroszewski,University of Connecticut,1:18:15,527233,643.87,698.05732568182,
Women Collegiate D,10,161492,Samantha,Bevier,University of Toronto,1:26:24,,650,724.33105545455,
Women Collegiate D,DNF,161493,Katie,Krauska,University of Vermont,DNF,543486,650,776.878515,
Women Collegiate D,DNF,130679,Elizabeth,Green,Boston College,DNF,500246,677.421875,776.878515,
Women Collegiate D,DNF,161496,Helen,Orton,University of Massachusetts Amherst,DNF,,650,776.878515,
Women Collegiate D,DNF,161495,Bridget,Bethell,Queen's University,DNF,1007743447,650,776.878515,
Women Collegiate D,DNF,161494,Alexa,Thorne,Rhode Island School of Design,DNF,553339,650,776.878515,
