Race Name,Race Date,Category Name,Place,Total Racers,Points
Pine Flat Road Race,2012-02-19,Men Cat 5  ,2,30,430,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 4  ,2,51,342.4,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 4 Senior ,17,67,370.57379119549,
ARCO Criterium,2012-05-13,Men Cat 4  ,2,44,335.93132333055,
Barry Wolfe Grand Prix,2012-05-27,Men Cat 4  ,3,66,316.75697988995,
Chevron Manhattan Beach Grand Prix,2012-07-8,Men  Cat 3 10+,4,70,252.34617283951,
Paramount Criterium,2012-07-15, Cat 3  ,4,41,265.91867959879,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 3,8,102,305.04287965689,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 3,83,100,374.121915,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 3,5,101,302.13517047598,
San Marcos Criterium,2012-07-29,Men Cat 3  ,3,49,283.86416853798,
Ladera Ranch Grand Prix,2012-08-12, Cat 3  ,9,31,313.46233333333,
Ontario Series GP,2013-01-13,Men Cat 3 Senior ,3,55,263.08984567901,
Ontario Series GP,2013-01-13,Men Pro/Cat 1/2 Senior ,36,68,257.25873039216,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 3 Senior ,7,64,285.53620084469,
Mothballs Criterium,2013-01-27,Men Cat 3 Senior ,6,49,273.98879789666,
Mothballs Criterium,2013-01-27,Men Pro/Cat 1/2 Senior ,77,85,300.81113227513,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 3 Senior ,4,44,286.66705606541,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Pro/Cat 1/2 Senior,63,107,271.34474528302,
Roger Millikan Memorial Criterium,2013-02-11,Men Pro/Cat 1/2 Senior,65,102,256.31255837189,
Valley of the Sun Stage Race - TT,2013-02-15,Men Cat 2,65,67,309.33086363636,
Valley of the Sun Stage Race - RR,2013-02-16,Men Cat 2,31,48,267.80525,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Cat 2,36,46,295.94934782609,
Valley of the Sun Stage Race GC,2013-02-17,Men Cat 2,35,48,305.94530732345,
Rosena Ranch,2013-02-23,Men Pro/Cat 1/2 Senior,70,78,288.93218217019,
Tour de Murrieta - TT,2013-03-8,Men Pro/Cat 1/2,52,55,239.8420099798,
Tour de Murrieta - RR,2013-03-10,Men Pro/Cat 1/2,56,73,209.15127651515,
Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,DNF,118,264.48105202407,
San Dimas Stage Race - TT,2013-03-22,Men Cat 2,70,79,295.04008731046,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Pro/Cat 1/2 Senior,79,86,297.31272225159,
San Luis Rey Road Race,2013-04-27,Men Pro/Cat 1/2 Senior,38,53,262.18158974359,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,60,105,288.7122275641,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 2,18,57,246.52914285714,
Devil's Punchbowl Road Race,2013-05-11,Men 3 Open,25,25,298.526,
Public Safety Criterium,2013-05-27,Men Pro/Cat 1/2 Senior,36,84,250.10425,
3rd Annual Kool n Fit Crit,2013-06-9,Men Pro/Cat 1/2 Senior,119,122,355.513,
Rosena Ranch III,2013-06-22,Men Pro/Cat 1/2 Senior,24,31,289.18017777778,
Ride It Like You Stole It,2013-07-14,Men Pro/Cat 1/2 Senior,51,72,322.96844693073,
San Marcos Crit,2013-07-28,Men Pro/Cat 1/2 Senior,53,68,294.24726470588,
Ontario Series 1-7,2014-01-12,Men Cat 1/2  ,56,77,340.91728070175,
UCSB Poor College Kids Road Race,2014-01-25,Men Pro Cat 1/2 Senior ,17,38,226.036,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Senior ,35,71,281.13183333333,
Boulevard Road Race ,2014-02-1,Men Cat 1/2 Senior Sep-99,30,62,222.88824521208,
Spy Red Trolley Classic,2014-02-2,Men Cat 1/2 Senior ,52,73,275.95368055556,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 2  ,25,47,283.81565007967,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 2  ,2,45,219.44752272727,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 2  ,31,41,304.88675,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 2  ,14,41,264.22599055421,
SoCalCup Crit Series #3,2014-03-2,Men Pro Cat 1/2/3 Senior OPEN,DNF,53,327.02888888889,
Tucson Bicycle Classic - TT,2014-03-14,Men cat 2  ,17,46,285.49138094236,
Tucson Bicycle Classic - RR,2014-03-15,Men cat 2  ,DNF,46,366.62,
Ontario Series 3,2014-03-23,Men Cat 1/2 Senior OPEN,32,76,300.48756316334,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 2  ,38,86,282.09393993572,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 2  ,56,74,339.66238636364,
San Dimas Stage Race - GC,2014-03-30,Men Cat2  ,39,61,299.9567135886,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 2  ,3,63,252.16516666667,
Ontario Series 4,2014-04-20,Men Cat 1/2/3 Senior Open,4,63,253.03397849462,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 2  ,2,56,248.18938095238,
Barry Wolfe Grand Prix,2014-05-25,Men Cat 1/2/3 Senior Open,15,56,251.66791666667,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat1/2  ,42,50,322.4180122522,
Shorewood Criterium,2014-06-19,Men Cat 2/3  ,31,67,323.31389784946,
East Troy Cycling Classic,2014-06-20, Cat 2/3  ,8,73,277.07235294118,
Giro d' Grafton,2014-06-21, Cat 2/3  ,23,104,278.55361333333,
Beloit Bike Classic,2014-06-23, Cat 2/3  ,17,62,275.78290322581,
Schlitz Park Criterium,2014-06-24, Cat 2/3  ,5,71,254.9871,
Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 2 Senior Open,15,56,270.16,
Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,76,111,335.7943030303,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,7,110,239.49968808642,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,17,106,256.53603846154,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,45,102,299.85670993687,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 2  ,37,88,285.57868651519,
Brentwood Grand Prix,2014-08-3,Men Senior Open 1/2,38,40,345.01811666667,
Ontario Series 7,2014-08-17,Men Senior Open 1/2/3,21,47,286.13736956522,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 2,31,78,289.20886977237,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 2,26,69,286.89540441176,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 2,7,66,256.43236363636,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 2,20,64,276.20252000396,
DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT A,31,38,379.73196296296,
Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 1/2/3,DNF,77,412.99941954023,
San Dimas Stage Race - TT,2015-03-27,Men Cat 2,21,90,271.15062440973,
San Dimas Stage Race - RR,2015-03-28,Men Cat 2,49,82,355.7182,
San Dimas Stage Race - Crit,2015-03-29,Men Cat 2,9,59,311.38989795918,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 2,48,57,329.92842131437,
Front Range Cycling Classic - RR,2015-04-4,Men Collegiate CAT A,DNF,42,510.20698403695,
Front Range Cycling Classic - Crit,2015-04-4,Men Collegiate CAT A,8,27,307.45601442308,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,22,156,274.51003125,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,49,114,317.46857142857,
Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 1/2/3,47,56,422.48176,
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 1/2,28,67,305.74041666667,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 2,13,71,292.84770689655,
The Carson Criterium,2015-06-14,Men Senior Open Cat 1/2/3,47,74,413.60671428571,
805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Pro/Cat 1/2,28,56,332.29572395833,
805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Pro/Cat 1/2,36,41,373.76648148148,
Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,60,92,317.66203940115,
CU Buff RR,2016-04-9,Men Collegiate CAT A,DNF,24,396.26611111111,
Squawker Road Classic - Crit,2016-04-23,Men Collegiate CAT A,DNF,26,398.84671826599,
Squawker Road Classic - RR,2016-04-23,Men Collegiate CAT A,13,26,375.57925259511,
