Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2012-02-5,Men Cat 4  ,51,75,441.31723171738,
Central Coast Circuit Race #1,2012-03-4,Men Cat 4  ,35,35,469.13511076546,
Central Coast Circuit Race #1,2012-03-4,Men Cat 3/4  ,9,49,316.70293589744,
Central Coast Circuit Race #2,2012-03-11,Men Cat 4  ,19,21,451.15933333333,
Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4  ,39,45,399.6016969697,
Hanford Criterium,2012-04-1,Men Cat 4/5  ,10,27,413.73861242449,
San Ardo Road Race,2012-08-18,Men Cat 4  ,43,45,523.26347435938,
Hanford  Criterium,2013-04-7,Men Cat 4/5,23,45,453.9523015873,
Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4,43,64,483.24120758125,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 4  ,30,35,481.52991571622,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 4  ,7,22,397.97891026924,
2014 Sea Otter Classic - Criterium,2014-04-10,Men - Cat 4,28,38,474.89358333333,
