Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,3059,John,Tomlinson,University of Southern California,,46672,263,235.92427379,
Men A,2,41901,Cameron,Sublett,University of California-Santa Barbara,,366891,447.3053261135,251.98555378285,
Men A,3,4983,Elliot,Hawkes,Stanford University,,275956,226.79,268.04683377569,
Men A,4,15342,Brian,Funk,California Polytechnic-San Luis Obispo,,289282,235.36,284.10811376853,
Men A,5,46370,Mike,Prentice,University of California-Los Angeles,,65260,334.31390749413,300.16939376138,
Men A,6,19830,Cody,O'reilly,Santa Barbara City College,,141922,208.48943970045,316.23067375422,
Men A,7,41950,Daniel,Zitter,University of California-San Diego,,336890,392.53945177608,332.29195374707,
Men A,8,42005,Brendan,Larkin,University of Southern California,,302215,348.26,348.35323373991,
Men A,9,6739,Alexander,Yeh,Stanford University,,242441,230.62,364.41451373275,
Men A,10,41946,Nicholas,Jerabek,California Polytechnic-San Luis Obispo,,205713,330.27,380.4757937256,
Men A,11,41988,Alex,Shelton,Santa Barbara City College,,365411,363.39073775626,396.53707371844,
Men A,12,41931,Benjamin,Sarno,University of California-San Diego,,337984,419.91089915665,412.59835371128,
Men B,1,7266,Chris,Johnson,University of California-San Diego,,86457,277.58,346.93883333333,
Men B,2,41954,Bobby,Lozoya,University of California-Santa Barbara,,337388,409.45,353.35495,
Men B,3,72019,Benjamin,Ostrander,University of California-San Diego,,217542,400,359.77106666667,
Men B,4,23933,Jake,Cohen,University of California-Santa Barbara,,242643,415.07882271762,366.18718333333,
Men B,5,39304,Karl,Tingwald,University of Southern California,,331760,415.04,372.6033,
Men B,6,71646,Drew,Lawyer,University of California-San Diego,,390357,400,379.01941666667,
Men B,7,44082,Jason,Covey,Humboldt State University,,368412,491.78,385.43553333333,
Men B,8,71642,Edward,Yragui,University of California-San Diego,,390847,400,391.85165,
Men B,9,50701,Gabriel,Marocco,California State University-San Marcos,,364982,494.10223171089,398.26776666667,
Men B,10,17084,Justin,Resnick,University of California-Los Angeles,,284874,400,404.68388333333,
Men B,11,40848,Armando,Fuentes,University of California-Santa Barbara,,357307,468.65625765085,411.1,
Men B,12,71392,Jonathan,Mckenzie,California State University-Long Beach,,392724,400,417.51611666667,
Men B,13,38682,Kyle,Ireton,California State University-San Marcos,,296055,348.83222332374,423.93223333333,
Men B,14,72020,Usama,Hindiyeh,University of California-San Diego,,334950,400,430.34835,
Men B,15,43258,Stephen,Cabebe,Santa Clara University,,366124,412.75,436.76446666667,
Men B,16,42504,Stefano,Rossi,University of California-Irvine,,331750,475.74709650659,443.18058333333,
Men B,17,39307,Alex,Morishita,University of California-Irvine,,335668,463.54759804996,449.5967,
Men B,18,42046,Edward,Kronfli,Santa Clara University,,304958,388.05019484283,456.01281666667,
Men B,19,41989,Justin,Russo,California Polytechnic-San Luis Obispo,,335540,532.40197419,462.42893333333,
Men B,20,42026,Alvin,Garlejo,Humboldt State University,,368276,508.18956329549,468.84505,
Men C,1,71906,Abel,Fernandez,University of California-Santa Barbara,,394370,500,425,
Men C,2,41963,Jason,Hull,California Polytechnic-San Luis Obispo,,338058,539.00933981242,432.5,
Men C,3,71903,Bryce,Trigiani,University of California-Santa Barbara,,393172,500,440,
Men C,4,71905,Austin,Grego,University of California-Santa Barbara,,393941,500,447.5,
Men C,5,832,#n/a,#n/a,#N/A,,,435.7,455,
Men C,6,41907,Vincent,Chiu,University of California-Santa Barbara,,364749,490.42119565217,462.5,
Men C,7,41955,Stefan,Goehring,California State University-Channel Islands,,303802,484.93400621118,470,
Men C,8,68983,Sebastian,Ramseier,EF International Language Center-Santa Barbara,,394745,609.75146002499,477.5,
Men C,9,72956,Dillen,Maurer,University of California-Santa Cruz,,317704,500,485,
Men C,10,59308,Mark,Tingwald,University of California-Santa Cruz,,379625,460.72699856218,492.5,
Men C,11,48152,Peter,Keithly,University of California-Santa Cruz,,292755,409.93906057249,500,
Men C,12,41915,David,Bergstedt,California State University-Fullerton,,366888,544.02608271343,507.5,
Men C,13,72021,Alex,Nuffer,Claremont University Consortium,,394576,500,515,
Men C,14,41935,Ray,Lee,University of California-Los Angeles,,366925,639.7098719326,522.5,
Men C,15,28277,Sasan,Zomorodian,University of California-Irvine,,337010,500,530,
Men C,16,72023,Matthew,Shubin,Claremont University Consortium,,393143,500,537.5,
Men C,17,36631,Camilo,Vilaseca,Claremont University Consortium,,335990,448.99,545,
Men C,18,72957,Michael,Nystrom,Humboldt State University,,395753,500,552.5,
Men C,19,3288,Unknown,Rider,,,91005,423.32,560,
Men C,20,48167,Geoffrey,Bishop,University of California-Santa Barbara,,335688,511.04166666667,567.5,
Men Cat 1/2/3/4 Masters 35+,1,17289,Michael,Easter,,,78027,216.41,213.231,
Men Cat 1/2/3/4 Masters 35+,2,8643,Gary,Douville,,,101476,280.12,217.98521428571,
Men Cat 1/2/3/4 Masters 35+,3,42456,Philip,Tinstman,,,35628,239.21,222.73942857143,
Men Cat 1/2/3/4 Masters 35+,4,38862,Derek,Brauch,,,293557,233.25,227.49364285714,
Men Cat 1/2/3/4 Masters 35+,5,42467,Adam,Livingston,,,749,298.14100265301,232.24785714286,
Men Cat 1/2/3/4 Masters 35+,6,16238,Rudolph,Napolitano,,,214693,181.06,237.00207142857,
Men Cat 1/2/3/4 Masters 35+,7,17161,Craig,Nunes,,,178453,293.14,241.75628571429,
Men Cat 1/2/3/4 Masters 35+,8,71897,Patrik,Kocian,,,307806,300,246.5105,
Men Cat 1/2/3/4 Masters 35+,9,59331,Theodor,Imbior,,,106403,385.45539738435,251.26471428571,
Men Cat 1/2/3/4 Masters 35+,10,38446,Nathan,Lloyd,,,21397,218.44962806462,256.01892857143,
Men Cat 1/2/3/4 Masters 35+,11,18391,Frederick,Bottger,,,211399,242.40938172753,260.77314285714,
Men Cat 1/2/3/4 Masters 35+,12,42453,Anthony,Restuccia,,,191318,267.66,265.52735714286,
Men Cat 1/2/3/4 Masters 35+,13,42466,Oliver,Hutchinson,,,247748,289.8266323592,270.28157142857,
Men Cat 1/2/3/4 Masters 35+,14,21192,Brian,Cook,,,206040,279.46,275.03578571429,
Men Cat 1/2/3/4 Masters 35+,15,43330,Victor,Ayala,,,128496,194.28496779615,279.79,
Men Cat 1/2/3/4 Masters 35+,16,16548,Dedrick,Kon,,,286042,327.85843979031,284.54421428571,
Men Cat 1/2/3/4 Masters 35+,17,72089,Bill,Daley,,,8545,300,289.29842857143,
Men Cat 1/2/3/4 Masters 35+,18,41433,Mark,Fluss,,,11901,273.35568095238,294.05264285714,
Men Cat 1/2/3/4 Masters 35+,19,45125,Paul,Vaccari,,,129753,227.03,298.80685714286,
Men Cat 1/2/3/4 Masters 35+,20,46235,Gilbert,Correa,,,41138,332.29098236573,303.56107142857,
Men Cat 1/2/3/4 Masters 35+,21,46237,Ruben,Meza,,,62483,265.40220382391,308.31528571429,
Men Cat 1/2/3/4 Masters 35+,22,21193,Alan,Bub,,,204287,313.72,313.0695,
Men Cat 1/2/3/4 Masters 35+,23,71566,Eric,Hilbrecht,,,41915,300,317.82371428571,
Men Cat 1/2/3/4 Masters 35+,24,23089,Noe,Alcala,,,231101,310.49463640676,322.57792857143,
Men Cat 1/2/3/4 Masters 35+,25,38499,Stephen,Ferretti,,,193308,312.49,327.33214285714,
Men Cat 1/2/3/4 Masters 35+,26,53335,Michael,Onkels,,,52576,250.36,332.08635714286,
Men Cat 1/2/3/4 Masters 35+,27,42463,James,Pearce,,,254706,282.45,336.84057142857,
Men Cat 1/2/3/4 Masters 35+,28,44138,Anthony,Morrow,,,497,265.52045575263,341.59478571429,
Men Cat 1/2/3/4 Masters 45+,1,63472,Jeffrey,Konsmo,,,100875,344.13,263.80492926427,
Men Cat 1/2/3/4 Masters 45+,2,42430,Benny,Parks,,,27288,327.78,269.0065636292,
Men Cat 1/2/3/4 Masters 45+,3,44124,Todd,Parks,,,55308,309.78,274.20819799413,
Men Cat 1/2/3/4 Masters 45+,4,42435,Greg,Leibert,,,129138,282.94,279.40983235906,
Men Cat 1/2/3/4 Masters 45+,5,36148,Thurlow,Rogers,,,30417,293.51622093273,284.61146672398,
Men Cat 1/2/3/4 Masters 45+,6,42427,Brien,Miller,,,292387,392.64,289.81310108891,
Men Cat 1/2/3/4 Masters 45+,7,42436,Douglas,Pomeranz,,,48516,347.81215820621,295.01473545384,
Men Cat 1/2/3/4 Masters 45+,8,42431,Craig,Zimmerman,,,57157,298.75,300.21636981876,
Men Cat 1/2/3/4 Masters 45+,9,21190,Jonathan,Flagg,,,11778,348.44,305.41800418369,
Men Cat 1/2/3/4 Masters 45+,10,11948,John,Hall,,,237385,300,310.61963854862,
Men Cat 1/2/3/4 Masters 45+,11,80707,Andrew,Schmidt,,,58554,357.55,315.82127291354,
Men Cat 1/2/3/4 Masters 45+,12,53337,Jeff,Bryant,,,296107,432.56302521008,321.02290727847,
Men Cat 1/2/3/4 Masters 45+,13,16607,Patrick,Copp,,,212550,346.25,326.2245416434,
Men Cat 1/2/3/4 Masters 45+,14,16264,Todd,Darley,,,115020,396.43,331.42617600833,
Men Cat 1/2/3/4 Masters 45+,15,72091,Michael,Marckx,,,271808,300,336.62781037325,
Men Cat 1/2/3/4 Masters 45+,16,50582,Steve,Hensler,,,15874,403.55,341.82944473818,
Men Cat 1/2/3/4 Masters 45+,17,16515,Michael,Hotten,,,207423,375.29,347.03107910311,
Men Cat 1/2/3/4 Masters 45+,18,46397,Nick,Gillock,,,269508,321.99106076389,352.23271346803,
Men Cat 1/2/3/4 Masters 45+,19,21099,Randall,Tinney,,,35624,317.94014779529,357.43434783296,
Men Cat 1/2/3/4 Masters 45+,20,42432,William,Lupo,,,237837,340.85,362.63598219789,
Men Cat 1/2/3/4 Masters 45+,21,20369,Steve,Bernede,,,126351,531.02,367.83761656281,
Men Cat 1/2/3/4 Masters 45+,22,42442,Andrew,Jessup  jr.,,,17814,369.09,373.03925092774,
Men Cat 1/2/3/4 Masters 45+,23,42573,Jay,Lariviere,,,20386,340.3,378.24088529267,
Men Cat 1/2/3/4 Masters 45+,24,49500,Kirk,Freeman,,,12354,469.9820431971,383.4425196576,
Men Cat 1/2/3/4 Masters 45+,25,20370,Joe,Kolling,,,273962,412.4,388.64415402252,
Men Cat 1/2/3/4 Masters 45+,26,42433,John,Hatchitt,,,269026,359.88836368014,393.84578838745,
Men Cat 1/2/3/4 Masters 45+,27,42448,Michael,Smyth,,,48409,420.52569246251,399.04742275238,
Men Cat 1/2/3/4 Masters 45+,28,54950,Jeffrey,Moreton,,,25023,402.21,404.2490571173,
Men Cat 1/2/3/4 Masters 45+,29,72037,George,Tomasich,,,380049,300,409.45069148223,
Men Cat 1/2/3/4 Masters 45+,30,60104,Garry,Summers,,,34637,302.57168615415,414.65232584716,
Men Cat 1/2/3/4 Masters 45+,31,48085,Tym,Tyler,,,253789,310.97,419.85396021208,
Men Cat 1/2/3/4 Masters 45+,32,64447,Jonathan,Woodbury,,,203650,498.496190976,425.05559457701,
Men Cat 3 Senior,1,22232,Scott,Lundy,,,378857,260.81014789586,258.65783333333,
Men Cat 3 Senior,2,44139,Brandon,Jones,,,306357,403.29,263.4484603644,
Men Cat 3 Senior,3,38590,Daniel,Cobley,,,303983,274.9,268.23908739546,
Men Cat 3 Senior,4,46201,Sean,Mckernan,,,293477,340.88,273.02971442653,
Men Cat 3 Senior,5,57749,Dennis,Cabrera,,,292339,297.13,277.8203414576,
Men Cat 3 Senior,6,53452,Jonathan,Deguzman,,,333366,353.99,282.61096848866,
Men Cat 3 Senior,7,42523,Tim,Woo,,,337644,308.47575517967,287.40159551973,
Men Cat 3 Senior,8,42574,Sean,Ekins,,,304231,309.16,292.19222255079,
Men Cat 3 Senior,9,44208,Rico,Desaracho,,,357352,349.08,296.98284958186,
Men Cat 3 Senior,10,38485,Tim,Manifesta,,,305527,300,301.77347661292,
Men Cat 3 Senior,11,71460,William,Thomas,,,133486,300,306.56410364399,
Men Cat 3 Senior,12,42485,Chad,Cheverier,,,366031,389.86289527129,311.35473067505,
Men Cat 3 Senior,13,53322,Gregory,Seyranian,,,115164,322.71,316.14535770612,
Men Cat 3 Senior,14,28496,Marcus,Cannon,,,243267,311.68811664058,320.93598473718,
Men Cat 3 Senior,15,42584,Nick,Humphrey,,,86499,322.59,325.72661176825,
Men Cat 3 Senior,16,38900,Jeffrey,Tuttle,,,304743,318.19816467142,330.51723879932,
Men Cat 3 Senior,17,16623,Ricardo,Contreras,,,272584,344.58,335.30786583038,
Men Cat 3 Senior,18,42521,Fabian,Vazquez,,,303089,392.14285714286,340.09849286145,
Men Cat 3 Senior,19,42586,Ryan,Hopman,,,271007,353.99987677908,344.88911989251,
Men Cat 3 Senior,20,71599,Henry,Valenzuela,,,256517,300,349.67974692358,
Men Cat 3 Senior,21,40828,Robert,Shaw,,,244034,349.26,354.47037395464,
Men Cat 3 Senior,22,42588,Alvin,Chen,,,321434,366.86893526947,359.26100098571,
Men Cat 3 Senior,23,42592,Hector,Garcia,,,255478,344.33956893318,364.05162801677,
Men Cat 3 Senior,24,42591,John,Gregorio,,,301510,328.7432235365,368.84225504784,
Men Cat 3 Senior,25,21163,Hubert,Otlik,,,251613,300,373.63288207891,
Men Cat 3 Senior,26,4996,Bladi,Duran,,,0224749,411.03,378.42350910997,
Men Cat 3 Senior,27,72972,Craig,Mannino,,,31872,300,383.21413614104,
Men Cat 3 Senior,28,42566,Dmitry,Uchitel,,,302654,501.24,388.0047631721,
Men Cat 4 Senior,1,71395,Tim,Eaton,,,294345,400,340,
Men Cat 4 Senior,2,71431,Josh,Ruiz,,,384628,400,341.80622412677,
Men Cat 4 Senior,3,29547,Julian,Bowling,,,307226,400,343.61244825354,
Men Cat 4 Senior,4,46317,Soichi,Takahashi,,,366860,373.88447962706,345.41867238031,
Men Cat 4 Senior,5,43319,Sean,Bird,,,310225,405.625,347.22489650708,
Men Cat 4 Senior,6,46241,Ben,Raymond,,,362189,420.6,349.03112063385,
Men Cat 4 Senior,7,42533,Ryan,O'keefe,,,293638,374.20022705645,350.83734476062,
Men Cat 4 Senior,8,43309,Brian,Stack,,,265226,421.07,352.64356888739,
Men Cat 4 Senior,9,53962,Greg,Colley,,,251524,370.01,354.44979301416,
Men Cat 4 Senior,10,46216,Giovanni,Ortiz,,,285225,404.19138972943,356.25601714093,
Men Cat 4 Senior,11,41454,Aaron,Dalrymple,,,322836,389.55,358.0622412677,
Men Cat 4 Senior,12,46322,Christopher,Murphy,,,305269,311.1,359.86846539447,
Men Cat 4 Senior,13,71583,Jeff,Fulford,,,206706,400,361.67468952124,
Men Cat 4 Senior,14,72970,John,Saliamonas,,,287464,400,363.48091364801,
Men Cat 4 Senior,15,71628,Fernando,Vargas,,,392820,400,365.28713777478,
Men Cat 4 Senior,16,45156,Wyatt,Myers,,,352888,355.80033333333,367.09336190155,
Men Cat 4 Senior,17,53973,Ricardo,Barrosa,,,304920,406.02,368.89958602832,
Men Cat 4 Senior,18,53360,Mark,Alvarado,,,109438,379.59875313605,370.70581015509,
Men Cat 4 Senior,19,67715,Attila,Fruttus,,,374774,469.99661571404,372.51203428186,
Men Cat 4 Senior,20,46255,Trevor,Kresser,,,367115,432.32981097745,374.31825840863,
Men Cat 4 Senior,21,72029,Paul,Robinson,,,337898,400,376.1244825354,
Men Cat 4 Senior,22,45248,Yashindir,Gokul,,,255265,373.22,377.93070666217,
Men Cat 4 Senior,23,41374,Michael,Russell,,,324796,302.62,379.73693078894,
Men Cat 4 Senior,24,63476,James,Pettit,,,205086,383.02610235175,381.54315491571,
Men Cat 4 Senior,25,21559,Nicholas,Bishop,,,227888,450,383.34937904248,
Men Cat 4 Senior,26,72026,Josef,Hochleitner,,,368275,400,385.15560316925,
Men Cat 4 Senior,27,57785,Marco,Fabrizio,,,355108,450.37453089045,386.96182729602,
Men Cat 4 Senior,28,71433,Andrew,Penksaw,,,347602,400,388.76805142279,
Men Cat 4 Senior,29,57781,Ryan,Hallman,,,366732,467.92,390.57427554956,
Men Cat 4 Senior,30,38491,Rick,Andrews,,,299324,366.99592737812,392.38049967633,
Men Cat 4 Senior,31,38488,Trolis,Niebla,,,291329,427.8217095125,394.1867238031,
Men Cat 4 Senior,32,57770,Isac,Reyes,,,353730,477.24846314215,395.99294792987,
Men Cat 4 Senior,33,57779,Lino,Disalvo,,,369014,452.03278432373,397.79917205664,
Men Cat 4 Senior,34,48163,Chris,Campagnoni,,,361934,462.84026391298,399.60539618341,
Men Cat 4 Senior,35,51563,Shannon,Larsen,,,233012,429.12876513178,401.41162031018,
Men Cat 4 Senior,36,64444,Brandon,Staddan,,,381888,467.38267908612,403.21784443695,
Men Cat 4 Senior,37,46225,Benjamin,Tobias,,,294664,397.61913009362,405.02406856372,
Men Cat 4 Senior,38,42500,Jeff,Krivokopich,,,366880,366.86,406.83029269049,
Men Cat 4 Senior,39,46913,Jaycee,Cary,,,287426,429.61,408.63651681726,
Men Cat 4 Senior,40,42601,Ethan,Milius,,,361873,407.64058538098,410.44274094403,
Men Cat 4 Senior,41,42510,Karel,Konopik,,,299589,428.78,412.2489650708,
Men Cat 4 Senior,42,50703,Mark,Capalbo,,,276182,411.63047821804,414.05518919757,
Men Cat 4 Senior,43,46345,Alex,Klein,,,19331,360.87854019766,415.86141332434,
Men Cat 4 Senior,44,41964,Miles,Whedbee,,,367977,544.67150024751,417.66763745111,
Men Cat 4 Senior,45,66561,Jon,Yoshihiro,,,384538,497.16997751557,419.47386157788,
Men Cat 4 Senior,46,42519,Joseph,Dean,,,358882,514.33463121453,421.28008570465,
Men Cat 4 Senior,47,2126,David,Smith,,,417903,411.35,423.08630983142,
Men Cat 4 Senior,48,57812,Ramon,Icamen,,,263262,465.0761322653,424.89253395819,
Men Cat 4 Senior,49,38492,Michael,Piccirilli,,,288474,364.24,426.69875808496,
Men Cat 4 Senior,50,42363,Elliott,Pallett,,,362230,424.53,428.50498221173,
Men Cat 4 Senior,51,60139,Chris,Stewart,,,378525,408.91217896009,430.3112063385,
Men Cat 4 Senior,52,49506,Jon,Myklebust,,,273540,470.34496753247,432.11743046527,
Men Cat 4 Senior,53,71576,John,Snapp,,,296610,400,433.92365459204,
Men Cat 4 Senior,54,57786,John,Middleton,,,376983,448.6,435.72987871881,
Men Cat 4 Senior,55,38893,Mason,Cooley,,,309136,399.95676059319,437.53610284558,
Men Cat 4 Senior,56,44207,Shon,Holderbaum,,,362254,456.99042287429,439.34232697235,
Men Cat 4 Senior,57,44106,Joel,Kennedy,,,358344,464.65409235083,441.14855109912,
Men Cat 4 Senior,58,66570,Jason,Paez,,,270844,401.80501219958,442.95477522589,
Men Cat 4 Senior,59,49527,Kevin,Summers,,,338946,495.98,444.76099935266,
Men Cat 4 Senior,60,57787,Carlos,Glines,,,372127,521.75642241399,446.56722347943,
Men Cat 4 Senior,61,72027,Arjuna,Hutchins,,,333096,400,448.3734476062,
Men Cat 4 Senior,62,28635,Jose,Laureanoramos,,,286824,430,450.17967173297,
Men Cat 4 Senior,63,42508,Jeff,Garcia,,,365867,481.36930309366,451.98589585974,
Men Cat 4 Senior,64,42401,Jean,Villiot,,,59805,498.17,453.79211998651,
Men Cat 4 Senior,65,54941,Everett,Bissonette,,,287434,356.44731722057,455.59834411328,
Men Cat 4 Senior,66,53929,Julie,Enright,,,367661,662.39917677178,457.40456824005,
Men Cat 4 Senior,67,6674,John,Moore,,,342958,370.74,459.21079236682,
Men Cat 4 Senior,68,43434,Francisco,Gonzalez mancia,,,308565,422.40186541777,461.01701649359,
Men Cat 4 Senior,69,72058,Jonathan,Paris,,,390644,400,462.82324062036,
Men Cat 4 Senior,70,46208,Luis,Perez,,,331464,356.65244017094,464.62946474713,
Men Cat 4 Senior,71,72971,Joey,Marchiano,,,271454,400,466.4356888739,
Men Cat 4 Senior,72,71407,David,Holland,,,389078,400,468.24191300067,
Men Cat 4 Senior,73,53341,Langdon,Taguiped,,,358747,430.78901918574,470.04813712744,
Men Cat 4 Senior,74,53349,Daren,Kitajima,,,377629,521.42857142857,471.85436125421,
Men Cat 5 Senior,1,71968,Dean,Hall,,,340964,500,410.26737215313,
Men Cat 5 Senior,2,68035,Stephen,Ruiz,,,155997,458.71677566649,414.00623164675,
Men Cat 5 Senior,3,42118,Arin,Mcgunigle,,,336758,489.28571428571,417.74509114037,
Men Cat 5 Senior,4,38842,David,Baar,,,346596,322.1,421.48395063398,
Men Cat 5 Senior,5,71992,Jesse,Arian,,,290801,500,425.2228101276,
Men Cat 5 Senior,6,72958,Ryan,Ung,,,232311,500,428.96166962122,
Men Cat 5 Senior,7,71465,Jake,Quattrocchi,,,393622,500,432.70052911484,
Men Cat 5 Senior,8,71616,Scott,Wesson,,,393212,500,436.43938860846,
Men Cat 5 Senior,9,100359,David,Miller,,,375508,425.43,440.17824810208,
Men Cat 5 Senior,10,57775,Michael,Caldwell,,,367727,417.8260858937,443.9171075957,
Men Cat 5 Senior,11,71574,Mike,Mccluney,,,391876,500,447.65596708932,
Men Cat 5 Senior,12,72057,Robert,Richman,,,392630,500,451.39482658294,
Men Cat 5 Senior,13,57738,Michael,Kent,,,369772,451.98971401548,455.13368607656,
Men Cat 5 Senior,14,72959,Felipe,Castillo,,,394584,500,458.87254557018,
Men Cat 5 Senior,15,72960,Bruce,Shezad,,,,500,462.6114050638,
Men Cat 5 Senior,16,71972,Chris,Testa,,,393812,500,466.35026455742,
Men Cat 5 Senior,17,71999,Dave,Ducazau,,,380766,500,470.08912405104,
Men Cat 5 Senior,18,66013,Cason,Swinn,,,377320,467.56,473.82798354466,
Men Cat 5 Senior,19,72002,Carlos,Salazar,,,253576,500,477.56684303828,
Men Cat 5 Senior,20,71976,Frank,Carone,,,393926,500,481.3057025319,
Men Cat 5 Senior,21,57782,Steve,Boyce,,,293511,466.18,485.04456202552,
Men Cat 5 Senior,22,72961,Zachary,Rynew,,,394139,500,488.78342151914,
Men Cat 5 Senior,23,71631,Alfredo,Jimenez,,,392722,500,492.52228101276,
Men Cat 5 Senior,24,72056,Hugo,Solano,,,394396,500,496.26114050638,
Men Cat 5 Senior,25,71977,Ben,Duong,,,367891,500,500,
Men Cat 5 Senior,26,72962,Xavier,Ferlet,,,,500,503.73885949362,
Men Cat 5 Senior,27,60299,John,Vargas,,,367184,496.22662404398,507.47771898724,
Men Cat 5 Senior,28,60136,Cory,Justus,,,360393,513.8138522995,511.21657848086,
Men Cat 5 Senior,29,72963,Matthew,Easter,,,396622,500,514.95543797448,
Men Cat 5 Senior,30,51440,Joe,Hicks,,,375609,528.13,518.6942974681,
Men Cat 5 Senior,31,71984,Gregory,Weiss,,,365450,500,522.43315696172,
Men Cat 5 Senior,32,45200,Sam,Krut,,,308588,558.03154795839,526.17201645534,
Men Cat 5 Senior,33,68034,Edgar,Aragon-torres,,,,451.83623827758,529.91087594896,
Men Cat 5 Senior,34,72964,Omar,Villeges,,,,500,533.64973544258,
Men Cat 5 Senior,35,72377,Alexis,Serafin,,,394443,500,537.3885949362,
Men Cat 5 Senior,36,72965,Randy,Lesovsky,,,395764,500,541.12745442982,
Men Cat 5 Senior,37,72966,Justin,Mills,,,392526,500,544.86631392344,
Men Cat 5 Senior,38,72967,Russ,Hall,,,391237,500,548.60517341706,
Men Cat 5 Senior,39,71983,Andrew,Genkuong,,,394646,500,552.34403291068,
Men Cat 5 Senior,40,72010,Kenneth,Aceves,,,392145,500,556.0828924043,
Men Cat 5 Senior,41,71466,William,Aligue,,,297710,500,559.82175189792,
Men Cat 5 Senior,42,24139,Christopher,Palmer,,,357898,531.96428571429,563.56061139154,
Men Cat 5 Senior,43,72067,Marc,Martinez,,,296170,500,567.29947088516,
Men Cat 5 Senior,44,66701,Michael,Corona,,,379265,569.90944932513,571.03833037878,
Men Cat 5 Senior,45,72968,Stephen,Yarbrough,,,395005,500,574.7771898724,
Men Cat 5 Senior,46,72110,Jake,Eisaguirre,,,384144,500,578.51604936602,
Men Cat 5 Senior,47,72705,Todd,Schoenbaum,,,381511,500,582.25490885963,
Men Cat 5 Senior,48,72969,Roger,Gottfried,,,396672,500,585.99376835325,
Men D,1,71904,Rex,Roberts,California State University-Long Beach,,197592,600,510,
Men D,2,71913,Jung,Lee,California State University-Long Beach,,392594,600,515.29411764706,
Men D,3,71840,Pascal,Weihing,University of California-Davis,,393962,600,520.58823529412,
Men D,4,71912,David,Jantz,San Diego State University,,395194,600,525.88235294118,
Men D,5,71907,Austin,Kruisheer,San Diego State University,,392673,600,531.17647058824,
Men D,6,71915,Nick,Scoggins,California State University-San Marcos,,393027,600,536.47058823529,
Men D,7,72158,Michael,Page,University of Southern California,,386249,600,541.76470588235,
Men D,8,71917,Matthew,Nanes,University of California-San Diego,,369155,600,547.05882352941,
Men D,9,71910,Akinori,Mitani,University of California-San Diego,,393913,600,552.35294117647,
Men D,10,72133,Christopher,Rea,University of California-Santa Barbara,,394667,600,557.64705882353,
Men D,11,71916,Kyle,Teague,University of California-Irvine,,394183,600,562.94117647059,
Men D,12,72734,Albert,Lan,University of California-Santa Barbara,,394561,600,568.23529411765,
Men D,13,42096,Ben,Ewing,University of California-Santa Cruz,,377427,589.75384158436,573.52941176471,
Men D,14,41966,Reily,Pratt,California State University-Channel Islands,,361966,614.33747412008,578.82352941176,
Men D,15,71925,Drew,Ceccato,University of California-San Diego,,393543,600,584.11764705882,
Men D,16,71852,Wei,Yan,University of California-Davis,,393099,600,589.41176470588,
Men D,17,42011,Andrew,Novich,University of California-Davis,,368599,528.75,594.70588235294,
Men D,18,71922,Joel,Franklin,University of California-San Diego,,395112,600,600,
Men D,19,41936,Cedar,Lay,University of California-Santa Barbara,,364773,670.4347826087,605.29411764706,
Men D,20,72138,James,Sully,University of California-Santa Barbara,,392689,600,610.58823529412,
Men D,21,71933,Daniel,Gonzales,California State University-Channel Islands,,394554,600,615.88235294118,
Men D,22,59357,Brian,Hong,University of California-Irvine,,327402,564.53939198969,621.17647058824,
Men D,23,71934,Brandon,Trinh,University of California-Irvine,,394635,600,626.47058823529,
Men D,24,71935,Joseph,Murray,California State University-Channel Islands,,267127,600,631.76470588235,
Men D,25,71850,Ian,Boilard,University of California-Davis,,393263,600,637.05882352941,
Men D,26,72738,Ian,Wikle,University of California-Santa Barbara,,395123,600,642.35294117647,
Men D,27,72747,Kyle,Mccarty,California Polytechnic-San Luis Obispo,,391413,600,647.64705882353,
Men D,28,72743,Daniel,Eisenbarger,University of California-San Diego,,374390,600,652.94117647059,
Men D,29,71932,Ryan,Fanant,University of California-San Diego,,394761,600,658.23529411765,
Men D,30,72737,Evan,Luckey,Santa Clara University,,393858,600,663.52941176471,
Men D,31,41940,Pedro,Manguy,University of California-San Diego,,367969,638.95380434783,668.82352941176,
Men D,32,41992,David,Pham,California State University-Fullerton,,367867,631.30434782609,674.11764705882,
Men D,33,72735,German,Gramajo,California State University-Long Beach,,395184,600,679.41176470588,
Men D,34,71929,Matthew,Tran,University of California-Irvine,,394742,600,684.70588235294,
Men Pro/Cat 1/2 Senior,1,3744,Phillip,Gaimon,,,211475,163.12,173.84965825326,
Men Pro/Cat 1/2 Senior,2,20305,Stefano,Barberi,,,231,159.41,182.18299158659,
Men Pro/Cat 1/2 Senior,3,17288,Tony,Brady,,,211927,301.34157829051,190.51632491992,
Men Pro/Cat 1/2 Senior,4,13850,Gabe,Varela,,,249909,168.61,198.84965825326,
Men Pro/Cat 1/2 Senior,5,31219,Steven,Davis,,,286049,281.85702912914,207.18299158659,
Men Pro/Cat 1/2 Senior,6,38968,Brian,Mcculloch,,,169774,187.8,215.51632491992,
Men Pro/Cat 1/2 Senior,7,42581,Stathis,Sakellariadis,,,310511,347.88,223.84965825326,
Men Pro/Cat 1/2 Senior,8,117585,Ryan,Aitcheson,,,467841,197.58,232.18299158659,
