Race Name,Race Date,Category Name,Place,Total Racers,Points
Ronde de Bethel,2013-03-3,Men Cat 5,1,8,431.88190909091,
Ris Van Bethel,2013-03-10,Cat 5         ,1,44,421.77566666667,
Plainville Spring Series,2013-03-23,Men Cat 4/5,1,32,360.82216666667,
Battenspring Classic,2013-03-24,C RACE,1,34,422.02216666667,
Criterium de Bethel,2013-04-7,Men Cat 4,1,44,340.09916666667,
Tour of the Battenkill Day 1,2013-04-13,Men 4-E,3,77,339.18956127946,
Tour of the Battenkill Day 2,2013-04-14,Men 4 Final,8,17,389.25164583333,
Zwiedzanie Bethel,2013-04-21,Men Cat 4,2,46,320.34894202899,
Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,1,117,284.16916666667,
Blue Hills Classic,2013-05-5,Men's Cat 3,2,45,283.28272727273,
19th Annual Sterling Classic Road Race,2013-05-11,Men 3,21,40,337.39957894737,
Cyclonauts Racers Criterium,2013-05-25,Cat 3/4,1,10,292.66066666667,
Cyclonauts Racers Criterium,2013-05-25,Pro1/2/3,5,14,289.38921428571,
Longsjo Classic Fitchburg Criterium,2013-06-30,Men 3,32,50,379.36694332339,
NCC 15th Tour of The Hilltowns,2013-07-20,Men Pro-1-2                                ,27,57,280.42105263158,
Plainville Spring Series,2014-03-15,Mixed Cat 1/2/3  ,5,34,288.31175,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,A (1/2/3) Race 60 miles,48,70,323.13013690476,
Plainville Spring Series,2014-04-5,Men Cat 1/2/3  ,3,26,263.09513636364,
Myles Standish State Forest Road Race,2014-04-13,Men C1 C2 C3,3,43,250.57166666667,
Mystic Velo Criterium,2014-04-19,Men P/1/2/3 Open ,7,63,267.353,
Quabbin Reservoir Classic Road Race,2014-04-26,Pro-3,4,33,234.67452083333,
Orchard Beach Criterium,2014-05-4,Men Cat 2/3 Senior ,14,86,301.72275,
Orchard Beach Criterium,2014-05-4,Men Cat 1/2/3 Senior ,DNF,69,325.9385,
Lake Sunapee Road Race,2014-05-17,Men pro/1/2/3,4,61,219.72985866733,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,58,117,273.76870614035,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men Pro/1/2                                    ,27,117,224.03472507417,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men Pro/1/2                                  ,45,95,257.01322206726,
Killington Stage Race - GC,2014-05-26,Men Pro/1/2                                       ,26,117,236.63124605493,
Harvard Firefighters Association Ken Harrod Memorial Road Race,2014-05-31,Men 2/3,14,66,292.27001133676,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men Pro/1/2,1,53,225.80533333333,
Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2 Senior ,5,29,276.285,
Capital Region Road Race,2014-07-12,Men Cat 1/2/3  ,13,37,273.243,
NCC 16th Annual Tour of The Hilltowns,2014-07-26,Pro/1/2/3,6,67,239.51374358155,
Gran Prix of Beverly,2014-07-30,Men Pro/1/2/3,40,75,358.21261839105,
34th Annual Concord Criterium,2014-08-2,Men P/1/2,16,33,334.84445833333,
Tokeneke Classic Road Race,2014-08-10,p/1/2,DNF,70,338.63016666667,
Vermont Overland Grand Prix,2014-08-24,Men Overall,12,245,248.86911504425,
Pinellas Park Circuit Race,2015-03-22,Men Pro/Cat 1/2,DNF,62,398.43174358974,
Myles Standish State Forest Road Race,2015-05-9,MEN PRO/1/2/3,2,57,238.557182282,
Killington Stage Race Day 1,2015-05-23,Men Pro/1/2,82,95,296.29353191489,
Killington Stage Race Day 2,2015-05-24,Men Pro/1/2,15,94,235.65068239484,
Killington Stage Race Day 3,2015-05-25,Men Pro/1/2,18,83,215.15137538383,
Killington Stage Race GC,2015-05-25,Men Pro/1/2,15,95,238.25447606167,
Purgatory Road Race & Massachusetts State Championships,2015-06-7,Pro/1/2 Men,12,48,276.1693504902,
Bicycles Inc. Wednesday Night Crits,2019-03-20,Men ALL  Cat 4/5,19,24,483.33208333333,
