Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Fling Crit Series #1,2012-02-25,Men Cat3/4  ,3,25,306.25,
Spring Fling Crit Series #2,2012-03-3,Men Cat3/4  ,7,35,320,
Perry Road Race Series #1,2012-03-4,Men Cat 3  ,5,24,275,
Spring Fling Crit Series #3,2012-03-10,Men Cat3/4  ,3,28,305.57692307692,
Spring Fling Crit Series #4,2012-03-17,Men Cat3/4  ,3,35,304.5,
Perry Road Race Series #3,2012-03-18,Men Cat 3  ,3,16,271.66666666667,
Spring Fling Crit Series #5,2012-03-24,Men Cat3/4  ,3,33,305,
Stone Hill Winery Tour of Hermann,2012-04-22,Men Masters 40+  ,4,16,287.10339170922,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Master  40-99,5,31,265.81221702969,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Master  40-99,18,28,349.24706937812,
Tour of Lawrence - RR,2012-06-30,Men Master  40-99,34,53,385.46891304348,
Kansas Road Race Championships,2012-08-5,Men Cat1/2/3/4 Master 30-49,14,34,323.06390326002,
Otterville Road Race,2012-08-26,Men Cat3/4  ,8,29,302.56533333333,
Perry Road Race Series,2013-03-3,Men Cat 3,7,20,316.20333333333,
Tour de Hills Road Race,2013-04-20,Men Master  40+,12,22,354.9201620369,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 1/2/3 Master 40+,20,33,320.61389170893,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 1/2/3 Master 40+,23,33,359.73552380952,
The Eurekan Road Race,2013-08-10,Men Cat 3/4,DNF,22,431.87066666667,
ALS Road Race Series,2014-03-9,Men Cat 3  ,11,18,388.22249247155,
Spring Fling Crit Series,2014-03-15,Men Cat 3/4  ,9,62,394.7596,
Spring Fling Crit Series,2014-03-15,Men Cat 1/2/3  ,DNF,41,339.442,
Joe Martin Stage Race TT,2014-04-26,Men Cat 1/2/3 Master 40+,12,17,357.18547870693,
Kansas State Road Race Championships,2014-08-10,Men Masters 40+ 1/2/3/4,10,23,361.74780694444,
ALS Road Race Series,2015-03-1,Men Cat 3/4,6,23,359.41277898602,
Spring Fling Crit Series,2015-03-8,Men Cat 3/4,DNF,54,463.70107465015,
Spring Fling Crit Series,2015-03-8,Men Cat 1/2/3,DNF,32,403.7268,
