First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Colleen,Gulick,CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,50,92,287.52142111654,
Colleen,Gulick,CBR #1 Dominguez Hills,2022-01-23,Women Cat Pro/1/2/3,3,20,342.74836313968,
Colleen,Gulick,Majestic Crit,2022-01-16,Men Cat Pro/1/2/3,48,77,327.77655695721,
Colleen,Gulick,Majestic Crit,2022-01-16,Women Cat Pro/1/2,1,1,,
Colleen,Gulick,Bucks County Classic,2021-09-11,Women Cat 1/2,4,21,340.20592915472,
Colleen,Gulick,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Women Cat 1/2/3,2,12,350,
Colleen,Gulick,Tour of Basking Ridge,2021-09-6,Women Open Pro/Cat 1/2/3,1,20,340,
Colleen,Gulick,Easton Twilight Criterium,2021-09-5,Women Open Pro/Cat 1/2/3,2,22,346,
Colleen,Gulick,Spin the District College Park,2021-08-29,Women PRO/1/2/3,6,27,359.54491649268,
Colleen,Gulick,Spin the District Hapeville,2021-08-28,Women PRO/1/2/3,4,27,353.84615384615,
Colleen,Gulick,Downtown Walterboro Criterium,2021-08-25,Women PRO/1/2/3,6,20,373.33333333333,
Colleen,Gulick,Grant Park Criterium,2021-08-22,Women Pro-Cat 123,10,66,356.875,
Colleen,Gulick,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Women Pro-Cat 123,41,65,409.375,
Claire,Cameron,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Pro/1/2 Elite,30,52,453.2,
Claire,Cameron,Dennis Jurs Memorial Race,2021-07-23,Women Pro/1/2 Elite,27,61,437.55555555556,
Claire,Cameron,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Pro/1/2 Elite,39,55,470.46153846154,
Claire,Cameron,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Pro/1/2 Elite,16,61,409.35714285714,
Claire,Cameron,Mundelein Grand Prix p/b Lennar,2021-07-19,Women Pro/1/2 Elite 0,13,61,402.28571428571,
Claire,Cameron,Winfield Criterium and Summerfest,2021-07-18,Women Pro/1/2 Elite,10,56,396,
Claire,Cameron,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women P/1/2 Elite,11,60,396,
Claire,Cameron,West Dundee River Challenge,2021-07-16,Women P/1/2 Elite,12,45,407,
