Race Name,Race Date,Category Name,Place,Total Racers,Points
Quabbin Reservoir Classic 120 mile Road Race,2010-04-25,5 men                                     ,36,134,472.4698554358,
Wayne Elliot Memorial Circuit Race,2010-05-1,Men Cat 5                    ,8,44,436.95933076918,
The 16th Annual Sterling Classic Road Race,2010-05-8,Men 5 ( 35+ )           ,19,50,492.94769161413,
5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MEN CAT 5 46+                               ,9,18,494.66904042748,
Jamestown Classic,2010-10-11,Men Cat 5 45+                                     ,12,36,464.13943011319,
Tour of the Battenkill,2011-04-10,Men Cat 5 (45+) Pink                              ,3,48,406.98085774683,
Wayne Elliot Memorial,2011-05-14,Men Cat 5                                         ,19,49,491.81506944444,
Lake Sunapee Road Race,2011-05-21,CAT 5                      ,21,45,500,
Mt Washington Hill Climb,2011-08-20,Open Men,130,438,241.72374429224,
Tour of the Battenkill,2012-04-14,Masters 50,94,132,483.19578823329,
Tour of the Battenkill Day 2,2013-04-14,Men 50+,42,78,411.31127648995,
Quabbin Reservoir Classic Road Race,2013-04-27,40+ Cat 4/5,53,80,497.78435,
Mt Washington Hillclimb,2013-08-17,Open Men,76,453,221.97842035398,
Tour of the Battenkill,2014-04-5,Men Cat 4 B 40+,25,74,380.09126284282,
Quabbin Reservoir Classic Road Race,2014-04-26,4/5 40+,19,31,504.25933333333,
Purgatory Road Race & Massachusetts State Championships,2014-06-8,Men 4 35+,22,37,439.81474520654,
Mt Washington Hillclimb,2014-08-16,Open Men,92,472,206.39893008475,
Tour of the Battenkill,2015-04-18,Men Master  55+,23,47,422.15,
Mt Washington Hillclimb,2015-08-15,Open Men,63,467,195.19266523605,
Vermont Overland Grand Prix,2015-08-23,Overland Men,148,339,,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 50+,57,74,490.38716627197,
Mt. Washington Auto Road Bicycle Hill Climb,2016-08-20,Overall,70,538,297.01166616558,
The Overland,2016-08-28,Men Overall,287,468,312.32783333333,
Boston Triathlon Team Indoor Time Trial,2017-02-12,Masters 40+,8,51,300.37004,
Tour of the Battenkill,2017-05-20,Masters Men 50+,19,43,434.39786715587,
Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,82,444,380.35407376878,
Boston Triathlon Team Indoor Time Trial,2018-02-11,Masters 40+,15,49,326.18534722222,
Rasputitsa,2018-04-21,Place,517,100,359.2,
Guilford Gravel Grinder,2018-05-20,OPEN MEN,34,89,297.5844872234,
Mt. Washington Auto Road Bicycle Hillclimb,2018-08-18,Overall Men,56,359,339.19164017741,
Rasputitsa Spring Classic,2019-04-27,Men Fatbike,12,25,444.375,
Wachusett Mountain Hill Climb ,2019-05-12,Overall Men,23,70,397.61373948898,
Guilford Gravel Grinder,2019-05-19,OPEN MEN,41,111,337.10146629179,
Mt. Washington Hillclimb,2019-08-18,Overall Men,49,337,309.17633390788,
Guilford Gravel Grinder,2021-07-25,Open Men,75,138,252.71739130435,
Mount Ascutney Hillclimb,2021-08-7,Overall Men,49,76,467.76315789474,
Mt Washington Hillclimb,2021-08-21,Overall Men,46,174,417.41379310345,
Greylock Hillclimb,2021-09-11,Overall Men,54,96,457.03125,
Guilford Gravel Grinder (The G3),2022-07-16,Overall Men,93,110,495.40909090909,
Mt. Ascutney Bicycle Hillclimb 2022,2022-08-6,Overall Men,34,50,471.6,
Mt Washington Hillclimb,2022-08-20,Overall Men,123,328,432.71341463415,
Crank the Kanc,2023-05-20,Overall men,97,196,448.62244897959,
Ascutney Hillclimb,2023-08-5,Overall Men,60,77,484.61538461538,
Charlie Baker Time Trial,2023-08-30,Non-Aero,6,9,,
