First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cameron,Deshetler,IU Health Momentum Indy,2023-08-26,Cat 3/4,16,17,395.9375,
Cameron,Deshetler,IU Health Momentum Indy,2023-08-26,Cat 3/4,15,44,332.04488069353,
Cameron,Deshetler,IU Health Momentum Indy,2023-08-25,Cat 3/4,28,33,415.67655231105,
Cameron,Deshetler,Columbus Criterium Series,2023-06-7,B Race,8,23,395.2298104055,
Cameron,Deshetler,Columbus Criterium Series,2023-05-24,B Race,5,25,346.25993749946,
Edward,Roe,Purdue Criteriums - Sunday,2023-04-16,Men Collegiate C/D,6,10,500,
Cameron,Deshetler,Purdue Criteriums - Sunday,2023-04-16,Men Collegiate A/B,6,8,377.07685731132,
Edward,Roe,Purdue Criteriums - Sunday,2023-04-16,Men Collegiate A/B,7,8,389.90065870602,
Jamie,Dewalt,Purdue Criteriums - Saturday,2023-04-15,Women 3/4 B/C,4,10,517,
Cameron,Deshetler,Purdue Criteriums - Saturday,2023-04-15,Men 4 C,6,19,402.79870986306,
Edward,Roe,Purdue Criteriums - Saturday,2023-04-15,Men 4 C,9,19,417.48605133304,
Philip,Andrews,Purdue Criteriums - Saturday,2023-04-15,Men 4 C,14,19,441.96495378302,
Cameron,Deshetler,Purdue Criteriums - Saturday,2023-04-15,Men 3/4 B,18,34,374.64157508852,
Edward,Roe,Purdue Criteriums - Saturday,2023-04-15,Men 3/4 B,22,34,395.58523351997,
Philip,Andrews,Purdue Criteriums - Saturday,2023-04-15,Men 3/4 B,25,34,411.29297734356,
Philip,Andrews,Maize and Blue Weekend,2023-04-2,Crit Men C 4,1,20,340,
Cameron,Deshetler,Maize and Blue Weekend,2023-04-2,Crit Men C 4,3,20,352,
Chang,Sun,Maize and Blue Weekend,2023-04-2,Crit Men C 4,17,20,436,
Cameron,Deshetler,Maize and Blue Weekend,2023-04-2,Crit Men B 3/4,15,31,350,
Philip,Andrews,Maize and Blue Weekend,2023-04-2,Crit Men B 3/4,17,31,357.5,
Philip,Andrews,Maize and Blue Weekend,2023-04-1,Men C,3,15,399.68968553185,
Cameron,Deshetler,Maize and Blue Weekend,2023-04-1,Men C,7,15,432.01323313856,
Chang,Sun,Maize and Blue Weekend,2023-04-1,Men C,14,15,488.57944145031,
Benjamin,Nelson,Notre Dame Gilded Criterium,2023-03-26,Men D,19,20,690,
Philip,Andrews,Notre Dame Gilded Criterium,2023-03-26,Men C,1,13,425,
Cameron,Deshetler,Notre Dame Gilded Criterium,2023-03-26,Men C,5,13,475,
Edward,Roe,Notre Dame Gilded Criterium,2023-03-26,Men C,9,13,525,
Chang,Sun,Notre Dame Gilded Criterium,2023-03-26,Men C,11,13,550,
Jamie,Dewalt,Notre Dame Gilded Criterium,2023-03-26,Women B,2,6,513.33333333333,
Jamie,Dewalt,Candy Stripe Classic,2023-03-4,Women C,3,22,570.22727272727,
Philip,Andrews,Candy Stripe Classic,2023-03-4,Men C,3,19,441.66666666667,
Edward,Roe,Candy Stripe Classic,2023-03-4,Men C,17,19,558.33333333333,
Cameron,Deshetler,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 4 Elite,7,29,377.5104240157,
Cameron,Deshetler,Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 3/4,52,90,379.24333202309,
Cameron,Deshetler,Lindenwood Road Extravaganza - Crit,2022-04-10,Men C,7,18,475,
Cameron,Deshetler,Lindenwood Road Extravaganza - RR,2022-04-9,Men C,8,20,483.33333333333,
Chang,Sun,Maize and Blue Weekend Sunday,2022-04-3,Men D,2,27,516.92307692308,
Philip,Andrews,Maize and Blue Weekend Sunday,2022-04-3,Men D,3,27,523.84615384615,
Cameron,Deshetler,Maize and Blue Weekend Sunday,2022-04-3,Men D,4,27,530.76923076923,
Philip,Andrews,Maize and Blue Weekend Saturday,2022-04-2,Men D,1,29,510,
Chang,Sun,Maize and Blue Weekend Saturday,2022-04-2,Men D,2,29,516.42857142857,
Cameron,Deshetler,Maize and Blue Weekend Saturday,2022-04-2,Men D,6,29,542.14285714286,
Philip,Andrews,IUCC Candy Stripe Classic,2022-03-12,Men D,2,39,514.73684210526,
Cameron,Deshetler,IUCC Candy Stripe Classic,2022-03-12,Men D,12,39,562.10526315789,
Chang,Sun,IUCC Candy Stripe Classic,2022-03-12,Men D,13,39,566.84210526316,
Jose,Padilla,IUCC Candy Stripe Classic,2022-03-12,Men D,31,39,652.10526315789,
Anthony,Pratt,2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,199,106,498.13472592593,
Chasen,Brutocao,UW-Whitewater Crit,2019-04-14,Men D,20,25,698.89034344833,
Christian,Frederickson,UW-Whitewater Crit,2019-04-14,Men D,22,25,723.61292931041,
Jonathan,Karch,UW-Whitewater Crit,2019-04-14,Men D,23,25,735.97422224145,
Anthony,Pratt,UW-Whitewater Crit,2019-04-14,Men A,4,6,379.48341673703,
Yurii,Morozov,2019 Sea Otter Classic - Road,2019-04-13,Men Collegiate  B,4,23,376.82818181818,
Chasen,Brutocao,UW-Whitewater - TT,2019-04-13,Time Trial Men D,16,17,717.47444996449,
Christian,Frederickson,UW-Whitewater - TT,2019-04-13,Time Trial Men D,17,17,732.28411164773,
Anthony,Pratt,UW-Whitewater - TT,2019-04-13,Time Trial Men A,10,11,426.19771036349,
Christian,Frederickson,UW-Whitewater -RR,2019-04-13,Road Race Men D,28,37,639.15418938001,
Jonathan,Karch,UW-Whitewater -RR,2019-04-13,Road Race Men D,33,37,665.8906614769,
Chasen,Brutocao,UW-Whitewater -RR,2019-04-13,Road Race Men D,74,37,692.62713357379,
Anthony,Pratt,UW-Whitewater -RR,2019-04-13,Road Race Men A,29,18,430.38215959707,
Yi-chung,Chen,Cardinal Omnium - Crit Collegiate,2019-03-17,Men D,28,35,670.82985294118,
Sean,Hansen,Cardinal Omnium - Crit Collegiate,2019-03-17,Men D,30,35,686.12082352941,
Luke,Butler,Cardinal Omnium - Crit Collegiate,2019-03-17,Men D,33,35,709.05727941176,
Anthony,Pratt,Cardinal Omnium - Crit Collegiate,2019-03-17,Men A,15,17,419.307375,
Yi-chung,Chen,Cardinal Omnium - RR Collegiate,2019-03-15,Road Race Men D,39,45,665.45454545455,
Sean,Hansen,Cardinal Omnium - RR Collegiate,2019-03-15,Road Race Men D,41,45,673.63636363636,
Luke,Butler,Cardinal Omnium - RR Collegiate,2019-03-15,Road Race Men D,43,45,681.81818181818,
Anthony,Pratt,Cardinal Omnium - RR Collegiate,2019-03-15,Road Race Men A,13,17,411.49084683106,
Michael,Lee,Candy Stripe Classic,2019-03-10,Road Race Men D,48,78,638.18181818182,
Christian,Frederickson,Candy Stripe Classic,2019-03-10,Road Race Men D,54,78,654.54545454545,
Chasen,Brutocao,Candy Stripe Classic,2019-03-10,Road Race Men D,60,78,670.90909090909,
Yi-chung,Chen,Candy Stripe Classic,2019-03-10,Road Race Men D,62,78,676.36363636364,
Luke,Butler,Candy Stripe Classic,2019-03-10,Road Race Men D,67,78,690,
Milagros,Ramirez,Candy Stripe Classic,2019-03-10,Road Race Women C,21,26,715,
John,Caffarelli,Candy Stripe Classic,2019-03-10,Road Race Men B,12,20,429.4635,
John,Pratt,Candy Stripe Classic,2019-03-10,Road Race Men A,12,19,421.06,
Anthony,Pratt,Candy Stripe Classic,2019-03-10,Road Race Men A,13,19,431.826,
Michael,Lee,Candy Stripe Classic,2019-03-9,Men D,50,65,647.8125,
Chasen,Brutocao,Candy Stripe Classic,2019-03-9,Men D,63,65,684.375,
Yi-chung,Chen,Candy Stripe Classic,2019-03-9,Men D,65,65,690,
Milagros,Ramirez,Candy Stripe Classic,2019-03-9,Women C,42,43,762.42174394161,
John,Caffarelli,Candy Stripe Classic,2019-03-9,Men B,42,23,505.52794349607,
Michael,O'neill,IU Health Indy Criterium,2018-07-14,Men Cat 4/5,51,75,535.5874137931,
Kate,Ginsbach,Zeeland Criterium,2018-06-15,Men  CAT 3/4,78,43,471.68894117647,
Anthony,Pratt,Fat &amp; Skinny Tire Fest 15,2018-05-18,Men Senior  Cat 1/2,25,30,374.97794038143,
Yurii,Morozov,Notre Dame Cycling Classic,2018-04-22,Men A,22,32,402.27448168545,
Anthony,Pratt,Notre Dame Cycling Classic,2018-04-22,Men A,23,32,408.95609278612,
John,Pratt,Notre Dame Cycling Classic,2018-04-22,Men A,25,32,422.31931498746,
Stewart,Clem,Notre Dame Cycling Classic,2018-04-22,Men D,8,22,577.8989740768,
Michael,O'neill,Notre Dame Cycling Classic,2018-04-22,Men D,10,22,606.78174641135,
Christian,Frederickson,Notre Dame Cycling Classic,2018-04-22,Men D,13,22,650.10590491318,
Sean,Hansen,Notre Dame Cycling Classic,2018-04-22,Men D,20,22,751.19560808411,
John,Caffarelli,Notre Dame Cycling Classic,2018-04-22,Men B,14,21,518.88677965204,
Sam,O'melveny,Notre Dame Cycling Classic,2018-04-22,Men C,9,20,519.76017204766,
Ronald,Mau,Notre Dame Cycling Classic,2018-04-22,Men C,17,20,628.56289225653,
Kate,Ginsbach,Notre Dame Cycling Classic,2018-04-22,Women C,4,7,638.28325034274,
Theresa,Smart,Notre Dame Cycling Classic,2018-04-22,Women C,6,7,688.59947965004,
John,Caffarelli,Purdue Spring Road Race ,2018-04-21,Men B,16,23,495.74266666667,
Anthony,Pratt,Purdue Spring Road Race ,2018-04-21,Men A,17,27,414.11477272727,
Yurii,Morozov,Purdue Spring Road Race ,2018-04-21,Men A,23,27,464.5805,
Ronald,Mau,Purdue Spring Road Race ,2018-04-21,Men C,21,24,618.18295047301,
Sam,O'melveny,Purdue Spring Road Race ,2018-04-21,Men C,22,24,629.28454799666,
Theresa,Smart,Purdue Spring Road Race ,2018-04-21,Women C,3,7,620.35133333333,
Stewart,Clem,Purdue Spring Road Race ,2018-04-21,Men D,15,41,572.43039473684,
Michael,O'neill,Purdue Spring Road Race ,2018-04-21,Men D,18,41,588.97215789474,
Christian,Frederickson,Purdue Spring Road Race ,2018-04-21,Men D,21,41,605.51392105263,
Sean,Hansen,Purdue Spring Road Race ,2018-04-21,Men D,27,41,633.08352631579,
Anthony,Pratt,UWW Crit,2018-04-8,Men A,9,14,403.06044444444,
Sean,Hansen,UWW Crit,2018-04-8,Men D,13,38,566.09718758647,
Yurii,Morozov,UWW Crit,2018-04-8,Men B,5,20,391.16962962963,
John,Caffarelli,UWW Crit,2018-04-8,Men B,17,20,501.70251851852,
Yurii,Morozov,UWW TT,2018-04-7,Men B,2,9,411.00171405229,
John,Caffarelli,UWW TT,2018-04-7,Men B,8,9,530.27083747507,
Anthony,Pratt,UWW TT,2018-04-7,Men A,7,17,346.53853917721,
Yurii,Morozov,UWW Road Race,2018-04-7,Men B,2,17,411.50152083333,
John,Caffarelli,UWW Road Race,2018-04-7,Men B,3,17,421.159875,
Anthony,Pratt,UWW Road Race,2018-04-7,Men A,17,23,439.4827,
Michael,O'neill,Cardinal Omnium - Circuit Race,2018-03-18,Men D,25,29,705.39713323811,
Sean,Hansen,Cardinal Omnium - Circuit Race,2018-03-18,Men D,29,29,758.09569985717,
Yurii,Morozov,Cardinal Omnium - Circuit Race,2018-03-18,Men B,2,13,395.44995981859,
John,Caffarelli,Cardinal Omnium - Circuit Race,2018-03-18,Men B,5,13,429.08933927436,
Anthony,Pratt,Cardinal Omnium - Circuit Race,2018-03-18,Men A,8,23,346.02215151515,
John,Pratt,Cardinal Omnium - Circuit Race,2018-03-18,Men A,19,23,422.34248484848,
Ronald,Mau,Cardinal Omnium - Circuit Race,2018-03-18,Men C,13,16,609.57894804861,
Theresa,Smart,Cardinal Omnium - Circuit Race,2018-03-18,Women C,4,7,606.7635,
Michael,O'neill,Cardinal Omnium - RR,2018-03-17,Men D,7,30,537.6378539851,
Sean,Hansen,Cardinal Omnium - RR,2018-03-17,Men D,28,30,693.54321902236,
Stewart,Clem,Cardinal Omnium - RR,2018-03-17,Men D,29,30,701.33848727422,
John,Caffarelli,Cardinal Omnium - RR,2018-03-17,Men B,5,12,423.17863333333,
Yurii,Morozov,Cardinal Omnium - RR,2018-03-17,Men B,6,12,437.82,
Ronald,Mau,Cardinal Omnium - RR,2018-03-17,Men C,16,17,656.45109421984,
Theresa,Smart,Cardinal Omnium - RR,2018-03-17,Women C,4,9,621.86298488531,
Anthony,Pratt,Cardinal Omnium - RR,2018-03-17,Men A,9,23,358.0851,
Stewart,Clem,Cardinal Omnium - TT,2018-03-17,Men D,3,11,535.60238582645,
Michael,O'neill,Cardinal Omnium - TT,2018-03-17,Men D,8,11,642.93174278237,
Sean,Hansen,Cardinal Omnium - TT,2018-03-17,Men D,11,11,707.32935695592,
John,Caffarelli,Cardinal Omnium - TT,2018-03-17,Men B,1,1,,
Ronald,Mau,Cardinal Omnium - TT,2018-03-17,Men C,7,9,570.96191172747,
Anthony,Pratt,Cardinal Omnium - TT,2018-03-17,Men A,8,21,320.12520417913,
John,Pratt,Candy Stripe Classic - Crit,2018-03-11,Men A,5,16,321.79064285714,
Anthony,Pratt,Candy Stripe Classic - Crit,2018-03-11,Men A,9,16,357.98978571429,
Christian,Frederickson,Candy Stripe Classic - Crit,2018-03-11,Men D,26,57,596.53846153846,
Michael,O'neill,Candy Stripe Classic - Crit,2018-03-11,Men D,46,57,665.76923076923,
Yurii,Morozov,Candy Stripe Classic - Crit,2018-03-11,Men B,5,24,372.68087756169,
John,Caffarelli,Candy Stripe Classic - Crit,2018-03-11,Men B,17,24,479.17912243831,
Ronald,Mau,Candy Stripe Classic - Crit,2018-03-11,Men C,20,27,552.12019869803,
Sam,O'melveny,Candy Stripe Classic - Crit,2018-03-11,Men C,24,27,586.86699783006,
Theresa,Smart,Candy Stripe Classic - Crit,2018-03-11,Women C,19,25,698.75,
Theresa,Smart,Candy Stripe Classic - RR,2018-03-10,Women C,25,30,762.5082198025,
Sam,O'melveny,Candy Stripe Classic - RR,2018-03-10,Men C,23,37,593.82426659215,
Ronald,Mau,Candy Stripe Classic - RR,2018-03-10,Men C,30,37,645.94885914334,
Christian,Frederickson,Candy Stripe Classic - RR,2018-03-10,Men D,28,64,593.79310344828,
Michael,O'neill,Candy Stripe Classic - RR,2018-03-10,Men D,42,64,637.24137931034,
Yurii,Morozov,Candy Stripe Classic - RR,2018-03-10,Men B,12,26,427.23452205678,
John,Caffarelli,Candy Stripe Classic - RR,2018-03-10,Men B,19,26,496.84617645421,
John,Pratt,Candy Stripe Classic - RR,2018-03-10,Men A,9,21,350.84492075335,
Anthony,Pratt,Candy Stripe Classic - RR,2018-03-10,Men A,13,21,380.53063113002,
Anthony,Pratt,Lindsey Wilson College Criterium,2018-03-4,Men A,12,34,330.14529444444,
John,Pratt,Lindsey Wilson College Criterium,2018-03-4,Men A,19,34,369.59896666667,
Christian,Frederickson,Lindsey Wilson College Criterium,2018-03-4,Men D,38,48,676.5,
John,Caffarelli,Lindsey Wilson College Criterium,2018-03-4,Men B,12,15,512.13811660792,
Yurii,Morozov,Lindsey Wilson College Criterium,2018-03-4,Men C,1,18,372.895,
Sam,O'melveny,Lindsey Wilson College Criterium,2018-03-4,Men C,13,18,536.46833333333,
Ronald,Mau,Lindsey Wilson College Criterium,2018-03-4,Men C,17,18,590.99277777778,
Kate,Ginsbach,Lindsey Wilson College Criterium,2018-03-4,Women C,4,14,600.00580952381,
Kate,Ginsbach,Lindsey Wilson College Road Race,2018-03-3,Women C,6,16,609.3904375,
Yurii,Morozov,Lindsey Wilson College Road Race,2018-03-3,Men C,4,18,448.40227707354,
Sam,O'melveny,Lindsey Wilson College Road Race,2018-03-3,Men C,10,18,542.56136146323,
Ronald,Mau,Lindsey Wilson College Road Race,2018-03-3,Men C,18,18,636.72044585292,
Christian,Frederickson,Lindsey Wilson College Road Race,2018-03-3,Men D,36,51,651.35152803971,
John,Caffarelli,Lindsey Wilson College Road Race,2018-03-3,Men B,10,14,509.25647008661,
Anthony,Pratt,Lindsey Wilson College Road Race,2018-03-3,Men A,23,34,421.38915384615,
John,Pratt,Lindsey Wilson College Road Race,2018-03-3,Men A,24,34,428.04794871795,
John,Caffarelli,ToaD - Giro d' Grafton,2017-06-17,Men Elite Cat 4/5,43,58,515.19087931034,
John,Caffarelli,ToaD - Kenosha YMCA Food Folks & Spokes,2017-06-15,Men Elite Cat 4/5,24,39,480.76733333333,
Sarah,Cullen,Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 1,29,57,493.46288193417,
Anthony,Pratt,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,25,99,324.02537878788,
James,Pratt,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,84,99,467.58601136364,
James,Pratt,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,100,122,518.61482978723,
Sarah,Cullen,Collegiate Road Nationals - TT,2017-04-28,Women Collegiate Division 1,21,22,648.10318429092,
Anthony,Hall,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men C,26,29,593.82473061536,
Declan,Kerwin,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men D,15,23,648.63605780085,
Ronald,Mau,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men D,19,23,718.48525391632,
Sam,O'melveny,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men D,21,23,718.48525391632,
David,Mckenna,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men B,26,30,583.49081818182,
John,Caffarelli,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men B,27,30,583.49081818182,
Sarah,Cullen,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Women A,17,18,564.74580952381,
James,Pratt,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men A,26,38,445.00461538462,
Anthony,Pratt,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men A,33,38,458.18538461538,
Anthony,Hall,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men C,26,29,593.82473061536,
Declan,Kerwin,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men D,15,23,648.63605780085,
Ronald,Mau,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men D,19,23,718.48525391632,
Sam,O'melveny,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men D,21,23,718.48525391632,
David,Mckenna,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men B,26,30,583.49081818182,
John,Caffarelli,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men B,27,30,583.49081818182,
Sarah,Cullen,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Women A,17,18,564.74580952381,
James,Pratt,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men A,26,38,445.00461538462,
Anthony,Pratt,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men A,33,38,458.18538461538,
Sarah,Cullen,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Women A,15,18,502.88166634689,
John,Caffarelli,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men B,24,31,508.76087097837,
David,Mckenna,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men B,29,31,544.71521851886,
Ronald,Mau,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men D,12,25,600,
Sam,O'melveny,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men D,13,25,614.29527333097,
Declan,Kerwin,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men D,20,25,714.36218664776,
Anthony,Pratt,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men A,16,43,326.0513457275,
James,Pratt,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men A,40,43,418.15387078228,
Anthony,Hall,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men C,28,33,587.93647577337,
Anthony,Hall,University of Michigan Criterium,2017-04-9,Men C,10,15,537.65323489102,
Sam,O'melveny,University of Michigan Criterium,2017-04-9,Men D,11,25,576.74838888889,
Ronald,Mau,University of Michigan Criterium,2017-04-9,Men D,18,25,658.12902777778,
Sarah,Cullen,University of Michigan Criterium,2017-04-9,Women A,5,6,485.803,
James,Pratt,University of Michigan Criterium,2017-04-9,Men A,17,17,473.98616666667,
Anthony,Hall,MSU Strade Marrone and ITT,2017-04-8,Men C,11,12,570.08173530102,
Sam,O'melveny,MSU Strade Marrone and ITT,2017-04-8,Men D,15,22,597.2749711294,
Ronald,Mau,MSU Strade Marrone and ITT,2017-04-8,Men D,18,22,627.65941470071,
Sarah,Cullen,MSU Strade Marrone and ITT,2017-04-8,Women A,5,5,,
James,Pratt,MSU Strade Marrone and ITT,2017-04-8,Men A,8,12,378.01012383821,
Anthony,Hall,MSU Strade Marrone and ITT,2017-04-8,Men C,14,17,639.085,
Ronald,Mau,MSU Strade Marrone and ITT,2017-04-8,Men D,20,37,641.65809142896,
Sam,O'melveny,MSU Strade Marrone and ITT,2017-04-8,Men D,31,37,735.38879714412,
David,Mckenna,MSU Strade Marrone and ITT,2017-04-8,Men B,18,21,540.66305278813,
John,Caffarelli,MSU Strade Marrone and ITT,2017-04-8,Men B,19,21,540.66305278813,
Sarah,Cullen,MSU Strade Marrone and ITT,2017-04-8,Women A,5,5,,
James,Pratt,MSU Strade Marrone and ITT,2017-04-8,Men A,13,16,449.24154761905,
Anthony,Pratt,Notre Dame Cycling Classic,2017-04-2,Men A,6,34,292.66605882353,
James,Pratt,Notre Dame Cycling Classic,2017-04-2,Men A,17,34,355.29175490196,
Connor,Williams,Notre Dame Cycling Classic,2017-04-2,Men C,17,27,554.13737483814,
Anthony,Hall,Notre Dame Cycling Classic,2017-04-2,Men C,25,27,637.26896822394,
Sam,O'melveny,Notre Dame Cycling Classic,2017-04-2,Men D,11,43,527.29507561432,
Ronald,Mau,Notre Dame Cycling Classic,2017-04-2,Men D,29,43,658.16393950854,
Declan,Kerwin,Notre Dame Cycling Classic,2017-04-2,Men D,36,43,709.05738657852,
Zachary,Llorens,Notre Dame Cycling Classic,2017-04-2,Men D,38,43,723.59837145565,
Patrick,Koehr,Notre Dame Cycling Classic,2017-04-2,Men D,41,43,745.40984877135,
John,Caffarelli,Notre Dame Cycling Classic,2017-04-2,Men B,19,31,473.03513333333,
David,Mckenna,Notre Dame Cycling Classic,2017-04-2,Men B,29,31,541.46891111111,
Sarah,Cullen,Notre Dame Cycling Classic,2017-04-2,Women A,14,15,526.61964744581,
Theresa,Smart,Notre Dame Cycling Classic,2017-04-2,Women C,9,15,673.95477268991,
James,Pratt,Purdue University Road Race,2017-04-1,Men A,24,35,419.62555555556,
Anthony,Pratt,Purdue University Road Race,2017-04-1,Men A,25,35,419.62555555556,
Sarah,Cullen,Purdue University Road Race,2017-04-1,Women A,11,15,501.08266666667,
Sam,O'melveny,Purdue University Road Race,2017-04-1,Men D,19,55,548.08043204691,
Ronald,Mau,Purdue University Road Race,2017-04-1,Men D,47,55,729.79891988273,
Declan,Kerwin,Purdue University Road Race,2017-04-1,Men D,50,55,749.26875786514,
David,Mckenna,Purdue University Road Race,2017-04-1,Men B,30,37,573.38552380952,
John,Caffarelli,Purdue University Road Race,2017-04-1,Men B,32,37,573.38552380952,
Anthony,Hall,Purdue University Road Race,2017-04-1,Men C,16,26,558.12697354258,
Theresa,Smart,Purdue University Road Race,2017-04-1,Women C,9,14,682.54929983907,
James,Pratt,Miami University Road Race,2017-03-18,Men A,12,35,358.97684615385,
Anthony,Pratt,Miami University Road Race,2017-03-18,Men A,13,35,366.62342307692,
Anthony,Hall,Miami University Road Race,2017-03-18,Men C,15,19,550.115125,
Zachary,Llorens,Miami University Road Race,2017-03-18,Men D,25,35,658.21598189239,
Ronald,Mau,Miami University Road Race,2017-03-18,Men D,29,35,687.32397283858,
John,Caffarelli,Miami University Road Race,2017-03-18,Men B,10,26,426.56723726479,
David,Mckenna,Miami University Road Race,2017-03-18,Men B,19,26,509.55552547042,
Sarah,Cullen,Miami University Road Race,2017-03-18,Women A,10,10,514.94727250134,
Sarah,Cullen,Cardinal Criterium,2017-03-12,Crit Women A,8,12,470.97313549829,
Zachary,Llorens,Cardinal Criterium,2017-03-12,Crit Men D,26,40,637.6800809163,
Ronald,Mau,Cardinal Criterium,2017-03-12,Crit Men D,30,40,662.80013486051,
James,Pratt,Cardinal Criterium,2017-03-12,Crit Men A,17,47,350.2871226643,
Anthony,Pratt,Cardinal Criterium,2017-03-12,Crit Men A,43,47,445.20528343364,
David,Mckenna,Cardinal Criterium,2017-03-12,Crit Men B,14,19,487.90782426113,
John,Caffarelli,Cardinal Criterium,2017-03-12,Crit Men C,4,23,446.33188477806,
Connor,Williams,Cardinal Criterium,2017-03-12,Crit Men C,8,23,487.81354914341,
Anthony,Hall,Cardinal Criterium,2017-03-12,Crit Men C,10,23,508.55438132609,
Theresa,Smart,Cardinal Criterium,2017-03-11,Crit Women C,8,14,600,
David,Mckenna,Cardinal Criterium,2017-03-11,Crit Men B,13,21,474.5351426174,
Zachary,Llorens,Cardinal Criterium,2017-03-11,Crit Men D,19,50,571.60760923375,
Sam,O'melveny,Cardinal Criterium,2017-03-11,Crit Men D,34,50,628.39239076625,
Ronald,Mau,Cardinal Criterium,2017-03-11,Crit Men D,46,50,677.06506065125,
Anthony,Pratt,Cardinal Criterium,2017-03-11,Crit Men A,5,48,283.4027274221,
James,Pratt,Cardinal Criterium,2017-03-11,Crit Men A,35,48,401.73338900944,
Connor,Williams,Cardinal Criterium,2017-03-11,Crit Men C,17,22,572.15557868293,
John,Caffarelli,Cardinal Criterium,2017-03-11,Crit Men C,19,22,591.09621503041,
Anthony,Hall,Cardinal Criterium,2017-03-11,Crit Men C,21,22,610.03685137789,
Sarah,Cullen,Cardinal Criterium,2017-03-11,Crit Women A,10,11,506.02328087692,
Cole,Carnesecca,Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 5,22,34,546.89510375597,
Cole,Carnesecca,Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 5,18,21,586.587843907,
Sarah,Cullen,USA Cycling Collegiate TT Nationals,2016-05-15,Women Collegiate D2,9,12,521.09286513228,
Anthony,Pratt,USA Cycling Collegiate TT Nationals,2016-05-15,Men Collegiate D2,12,23,345.7,
James,Pratt,USA Cycling Collegiate TT Nationals,2016-05-15,Men Collegiate D2,22,23,438.4653030303,
Sarah,Cullen,USA Cycling Collegiate Crit Nationals,2016-05-14,Women Nationals Crit D2,34,36,521.69764830182,
Anthony,Pratt,USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D2,37,54,413.968,
James,Pratt,USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D2,46,54,413.968,
Sarah,Cullen,USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D2,26,42,530.67408916754,
Anthony,Pratt,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D2,30,64,407.11245138889,
James,Pratt,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D2,43,64,463.64075,
Laura,Mcmillion,Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Women B,8,22,517.18713006993,
Charles,Hall,Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men C,5,35,410.62881818805,
Anthony,Hall,Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men C,34,35,602.66722376855,
John,Cerney,Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men D,18,35,600,
