Race Name,Race Date,Category Name,Place,Total Racers,Points
Allegheny Cycling Assocation Tuesday Night Criterium,2017-04-25,Men Cat 4/5,7,15,443.30461904762,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-11,Men Cat 3/4,12,16,465.077375,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-18,Men Cat 3/4,13,17,482.69141666667,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-9,Men Cat 3/4,16,18,428.43256236211,
La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 4,22,31,436.17575189063,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-3,Men Cat 3/4,20,21,423.27686356845,
Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-8,Men Cat 3/4,4,18,371.39261245531,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-10,Men Cat 3/4,4,18,364.45566666667,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-24,Men Cat 3/4,14,28,407.96092980976,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-1,Men Cat 3/4,10,19,410.68,
Races at the Lake,2019-05-4,Men M Cat 3/4,17,22,446.26888585533,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-8,Men Cat 3/4,3,19,353.42006903965,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-15,Men Cat 3/4,10,17,421.25195238095,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-05-22,Men Cat 3/4,9,19,395.22303703704,
 Butler Memorial Park City Critt,2019-05-26,Men Cat 4/5,2,11,411.29312778206,
 Butler Memorial Park City Critt,2019-05-26,Men Cat 3/4,12,18,444.44568568236,
WV All Roads Classic Road Race,2019-06-1,Men Cat 4/5,5,20,395.17005401294,
Buhl Grand Prix,2019-06-8,Men Cat 3/4,18,24,479.95281481481,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-12,Men Cat 3/4,4,18,369.35979166667,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-06-19,Men Cat 3/4,8,19,393.71685185185,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Cat 1/2/3,16,42,359.79457142857,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-3,Men Cat 3/4,15,34,389.59523529412,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-17,Men Cat 3/4,9,22,383.0334998193,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-24,Men Cat 3/4,9,22,384.65440891021,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-31,Men Cat 1/2/3,13,31,370.153,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-07-31,Men Cat 3/4,9,24,385.39568181818,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-08-7,Men Cat 1/2/3,16,18,402.63488888889,
Allegheny Cycling Assocation Wednesday Night Criterium,2019-08-7,Men Cat 3/4,12,20,410.72316639336,
 Butler Memorial Park City Crit,2019-08-25,Men Cat3/4,8,11,407.1442,
Curt Brown Memorial Grand Prix,2020-10-25,Men Cat 4/5,5,17,421.07142857143,
ACA Wednesday Night Criterium,2021-04-14,Men Cat 3/4,9,16,350,
ACA Tuesday Night Criterium,2021-04-20,Men Masters 40+ Cat 1/2/3/4,3,21,308,
ACA Wednesday Night Criterium,2021-04-28,Men Cat 3/4,11,16,363.125,
ACA Wednesday Night Criterium,2021-05-5,Men Cat 3/4,8,20,334.25,
ACA Tuesday Night Criterium,2021-05-11,Men Masters 40+ Cat 1/2/3/4,8,23,331.42424242424,
ACA Wednesday Night Criterium,2021-05-12,Men Cat 3/4,8,18,338.33333333333,
ACA Wednesday Night Criterium,2021-05-19,Men Cat 3/4,5,21,332.5,
ACA Tuesday Night Criterium,2021-05-25,Men Masters 40+ Cat 1/2/3/4,5,28,313.65384615385,
ACA Wednesday Night Criterium,2021-06-2,Men Cat 3/4,4,14,370.67864301181,
ACA Wednesday Night Criterium,2021-06-9,Men Cat 3/4,12,24,398.78232575758,
ACA Wednesday Night Criterium,2021-06-16,Men Cat 3/4,3,19,358.75260937254,
ACA Tuesday Night Criterium,2021-06-22,Men Masters 40+ Cat 1/2/3/4,20,31,397.38833571662,
ACA Wednesday Night Criterium,2021-06-23,Men Cat 3/4,4,24,353.10033075249,
ACA Wednesday Night Criterium,2021-06-30,Men Cat 3/4,19,22,464.37231123684,
ACA Tuesday Night Criterium,2021-07-6,Men Masters 40+ Cat 1/2/3/4,12,26,374.37489808884,
ACA Wednesday Night Criterium,2021-07-7,Men Cat 3/4,8,23,379.59383139804,
ACA Wednesday Night Criterium,2021-07-14,Men Cat 3/4,5,25,354.30018656444,
ACA Wednesday Night Criterium,2021-07-21,Men Cat 3/4,9,17,372.72344111635,
ACA Wednesday Night Criterium,2021-07-28,Men Cat 3/4,2,21,338.23252029928,
ACA Wednesday Night Criterium,2021-08-4,Men Cat 3/4,13,19,415.19983100156,
ACA Wednesday Night Criterium,2021-08-11,Men Cat 3/4,3,17,342.71235204257,
ACA Wednesday Night Criterium,2021-08-18,Men Cat 3/4,6,16,336.977339375,
ACA Wednesday Night Criterium,2022-04-13,Men Cat 1/2/3,DNP,31,,
ACA Wednesday Night Criterium,2022-04-13,Men Cat 3/4,3,28,305,
ACA Wednesday Night Criterium,2022-04-20,Men Cat 1/2/3,12,39,248.38826935948,
ACA Wednesday Night Criterium,2022-04-20,Men Cat 3/4,3,29,310.21590909091,
Race at the Lake,2022-04-23,Men  Cat 3/4,5,31,295.60391812748,
ACA Wednesday Night Criterium,2022-04-27,Men Cat 1/2/3,18,25,271.01534366363,
ACA Wednesday Night Criterium,2022-04-27,Men Cat 3/4,6,17,359.76127119607,
ACA Wednesday Night Criterium,2022-05-4,Men Cat 1/2/3,21,38,322.36198835715,
ACA Wednesday Night Criterium,2022-05-4,Men Cat 3/4,11,24,356.93455587175,
ACA Tuesday Night Criterium,2022-05-10,Men Masters 40+ Cat 1/2/3/4,16,33,353.08760089457,
ACA Wednesday Night Criterium,2022-05-11,Men Cat 1/2/3,DNF,37,400.5810700222,
ACA Wednesday Night Criterium,2022-05-11,Men Cat 3/4,5,18,344.01208368859,
ACA Tuesday Night Criterium,2022-05-17,Men Masters 40+ Cat 1/2/3/4,7,21,318.67388691448,
ACA Tuesday Night Criterium,2022-05-24,Men Masters 40+ Cat 1/2/3/4,2,28,278.61974438552,
ACA Wednesday Night Criterium,2022-05-25,Men Cat 1/2/3,14,37,296.19897400535,
ACA Wednesday Night Criterium,2022-05-25,Men Cat 3/4,3,13,330.34959698124,
ACA Tuesday Night Criterium,2022-06-7,Men Masters 40+ Cat 1/2/3/4,5,12,300.36721838821,
ACA Wednesday Night Criterium,2022-06-8,Men Cat 3/4,3,19,321.66394748257,
ACA Tuesday Night Criterium,2022-06-14,Men Masters 40+ Cat 1/2/3/4,6,23,303.11103865979,
ACA Wednesday Night Criterium,2022-06-15,Men Cat 3/4,4,17,319.83603744043,
Visit Hagerstown and Washington County Race Weekend,2022-06-18,Men Cat 3,8,20,333.55998651045,
Visit Hagerstown and Washington County Race Weekend,2022-06-19,Men Cat 3,7,12,357.84715168458,
ACA Tuesday Night Criterium,2022-06-21,Men Masters 40+ Cat 1/2/3/4,9,22,317.16702329962,
ACA Wednesday Night Criterium,2022-06-22,Men Cat 3/4,2,11,308.75967067021,
ACA Tuesday Night Criterium,2022-06-28,Men Masters 40+ Cat 1/2/3/4,2,19,261.13796755441,
ACA Wednesday Night Criterium,2022-06-29,Men Cat 3/4,4,18,321.74720733821,
ACA Tuesday Night Criterium,2022-07-5,Men Masters 40+ Cat 1/2/3/4,10,14,326.19334708018,
ACA Wednesday Night Criterium,2022-07-6,Men Cat 3/4,6,10,362.90444413493,
ACA Tuesday Night Criterium,2022-07-12,Men Masters 40+ Cat 1/2/3/4,3,23,285.67697178084,
ACA Wednesday Night Criterium,2022-07-13,Men Cat 1/2/3,21,29,335.71455820919,
ACA Wednesday Night Criterium,2022-07-13,Men Cat 3/4,3,22,302.31406397392,
ACA Wednesday Night Criterium,2022-07-20,Men Cat 3/4,3,17,302.3946003456,
ACA Wednesday Night Criterium,2022-07-27,Men Cat 3/4,4,20,306.47958711359,
ACA Wednesday Night Criterium,2022-08-3,Men Cat 1/2/3,14,45,286.28760510569,
ACA Wednesday Night Criterium,2022-08-24,Men Cat 1/2/3/4,6,36,266.44012532784,
ACA Tuesday Night Criterium,2023-04-11,Men Cat 2/3/4 Masters 40+,3,13,296.16110506792,
ACA Tuesday Night Criterium ,2023-04-18,Men Cat 2/3/4 Masters 40+,5,15,314.6742897695,
ACA Wednesday Night Criterium ,2023-04-19,Men Cat 1/2/3,29,36,335.36505520207,
ACA Wednesday Night Criterium ,2023-04-19,Men Cat 3/4,2,15,314.94711961479,
ACA Wednesday Night Criterium,2023-04-26,Men Cat 1/2/3,20,30,332.15288445292,
ACA Wednesday Night Criterium,2023-04-26,Men Cat 3/4,3,12,320.80610078082,
ACA Wednesday Night Criterium ,2023-05-10,Men Cat 1/2/3,DNP,42,,
ACA Wednesday Night Criterium ,2023-05-10,Men Cat 3/4,2,15,314.61084083652,
ACA Tuesday Night Criterium,2023-05-16,Men Cat 2/3/4 Masters 40+,4,17,303.63720828488,
ACA Wednesday Night Criterium ,2023-05-17,Men Cat 1/2/3,DNP,27,,
ACA Wednesday Night Criterium ,2023-05-17,Men Cat 3/4,3,21,326.0690970959,
ACA Wednesday Night Criterium ,2023-05-24,Men Cat 1/2/3,DNP,33,,
ACA Wednesday Night Criterium ,2023-05-24,Men Cat 3/4,4,18,355.1858148344,
ACA Tuesday Night Criterium,2023-05-30,Men Cat 2/3/4 Masters 40+,1,15,257.24673713467,
ACA Wednesday Night Criterium,2023-06-7,Men Cat 1/2/3,DNP,31,,
ACA Wednesday Night Criterium,2023-06-7,Men Cat 3/4,4,15,351.26968063009,
ACA Wednesday Night Criterium,2023-06-14,Men Cat 1/2/3,DNP,28,,
ACA Wednesday Night Criterium,2023-06-14,Men Cat 3/4,2,18,331.38447576413,
ACA Wednesday Night Criterium,2023-06-21,Men Cat 3/4,3,13,346.58281356993,
ACA Picnic Races,2023-07-5,Men Cat 1/2/3,DNP,31,,
ACA Picnic Races,2023-07-5,Men Cat 3/4,5,12,344.86829114147,
ACA Picnic Races,2023-07-5,Men Cat 2/3/4 Masters 40+,6,11,329.48614635019,
ACA Wednesday Night Criterium,2023-07-12,Men Cat 1/2/3,DNP,32,,
ACA Wednesday Night Criterium,2023-07-12,Men Cat 3/4,3,18,308.1969989121,
ACA Wednesday Night Criterium,2023-07-19,Men Cat 3/4,5,16,344.75869460654,
Mt. Davis Challenge,2023-07-23,Men Masters 35+,2,4,,
ACA Wednesday Night Criterium,2023-07-26,Men Cat 1/2/3,DNP,31,,
ACA Wednesday Night Criterium,2023-07-26,Men Cat 3/4,1,14,293.29441184775,
ACA Wednesday Night Criterium,2023-08-2,Men Cat 1/2/3,DNP,29,,
ACA Wednesday Night Criterium,2023-08-2,Men Cat 3/4,4,12,327.47293100552,
ACA Wednesday Night Criterium,2023-08-9,Men Cat 1/2/3,DNP,36,,
ACA Wednesday Night Criterium,2023-08-9,Men Cat 3/4,3,15,322.61162500595,
ACA Wednesday Night Criterium,2023-08-16,Men Cat 3/4,4,12,324.65686975347,
ACA Wednesday Night Criterium,2023-08-23,Men Cat 3/4,3,14,320.04834880403,
