Race Name,Race Date,Category Name,Place,Total Racers,Points
Pace Bend Road Race,2012-02-26,Men Cat 3  ,18,61,,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 3  ,41,50,336.98116822537,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 3  ,47,51,348.98116822537,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 3  ,25,34,325.58823529412,
Ronde Von Manor,2012-03-24,Men Cat 3  ,19,41,300,
Houston Grand Crit,2012-05-6,Men Cat 3  ,26,60,316.42947544088,
French Broad Cycling Classic - RR,2013-07-20,Men CAT 3,53,56,407.1211740247,
Greenville Spring Series,2014-02-16,Men Cat 3  ,48,49,433.63659644058,
US Pro Crit Nationals,2015-04-18,Men  Cat 3,DNF,21,442.32466666667,
SMCC Spring Crit Series,2015-04-26,Men cat 4/5,9,17,450,
Greenville Spring Series #3,2016-02-20,Men Cat 3,39,60,446.98743989014,
Greenville Spring Series #5,2016-02-27,Men Cat 3,DNF,34,498.86134607143,
Summer Scarborough Crit #1 0f 4,2021-07-11,Cat 4/5,12,34,426.17647058824,
Scarborough Summer Crit Series,2021-08-15,Men Cat 4/5,15,29,450,
