First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Heather,Sawtelle,McKinney Wednesday Night Crits,2019-08-7,Women  Open,19,25,591.20516666667,
Diane,Nestande,Texas Time Trial State Championship,2019-05-18,Women Masters 40+ Cat 4/5,1,5,,
Sarah,Startz,Houston Grand Crit,2019-05-5,Women P/1/2/3,12,26,470.36464102564,
Sarah,Startz,Houston Grand Crit,2019-05-5,Women Cat 3/4/5,15,27,571.185703551,
Sarah,Startz,Tour of Corsicana - GC,2019-03-24,Women Cat 3/4/5,1,29,464.27486613636,
Sarah,Startz,Tour of Corsicana - RR,2019-03-24,Women Cat 3/4/5,2,29,489.52448611111,
Sarah,Startz,Tour of Corsicana - Crit,2019-03-23,Women Cat 3/4/5,1,29,467.73233333333,
Sarah,Startz,Tour of Corsicana - TT,2019-03-23,Women Cat 3/4/5,1,30,443.86037921458,
Sarah,Kamien,Tuesday Night Crit,2019-03-12,Women Open,2,4,,
Sarah,Startz,Cedar Hill Race Festival - Road Race,2019-02-3,Women Cat 3/4/5,3,19,489.83159486463,
Sarah,Kamien,Cedar Hill Race Festival - Road Race,2019-02-3,Women Cat 3/4/5,8,19,532.80902710418,
Sarah,Startz,Cedar Hill Race Festival - Road Race,2019-02-2,Women Cat 3/4/5,4,21,498.07306666667,
Sarah,Startz,Panaracer Texas Chainring Massacre,2019-01-26,100K Race,106,341,,
Sarah,Kamien,Panaracer Texas Chainring Massacre,2019-01-26,100K Race,263,341,,
David,Sherrill,Panaracer Texas Chainring Massacre,2019-01-26,100 Mile,59,60,,
Kim,Murphy,Chappell Hill Bank Classic,2018-09-9,Women 40=99 Cat 3/4/5,9,9,634.3056,
Sarah,Startz,Chappell Hill Bank Classic,2018-09-9,Women Cat 4/5,3,14,529.171,
Kim,Murphy,Texas Time Trial State Championship,2018-05-19,Women Masters 40+ Cat 3/4/5,7,8,565.98375773174,
Kim,Murphy,Houston Grand Crit,2018-05-6,Women 40+ Cat 3/4/5,9,10,654.94004891495,
Sarah,Kamien,Jesuit Ranger Roundup,2018-04-8,Women Cat 4/5,2,6,561.4501795947,
Jacqueline,Harrill,La Primavera Lago Vista - Sunday,2018-03-4,Women Cat 4/5,7,14,591.40776666667,
Kim,Murphy,La Primavera Lago Vista - Saturday,2018-03-3,Women Masters 40+ Cat 3/4/5,8,10,587.60273333333,
Jacqueline,Harrill,La Primavera Lago Vista - Saturday,2018-03-3,Women Cat 4/5,5,13,536.52433333333,
Sarah,Startz,Cedar Hill Race Festival - Sunday,2018-02-4,Women Cat 3/4,12,12,694.9882,
Kim,Murphy,Cedar Hill Race Festival - Sunday,2018-02-4,Women Master 40+ Cat 3/4/5,1,2,,
Melissa,Monosoff,Cedar Hill Race Festival - Saturday,2018-02-3,Women Cat 3/4,7,15,533.28304087302,
Diane,Nestande,Cedar Hill Race Festival - Saturday,2018-02-3,Women Cat 5,7,9,673.79525197151,
Kim,Murphy,Cedar Hill Race Festival - Saturday,2018-02-3,Women Master 40+ Cat 3/4/5,2,3,,
Kim,Murphy,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Women Cat 4,17,19,632.56346296296,
Kim,Murphy,KingRacingGroup Thursday Night Crits,2017-08-17,Women Cat 3/4/5,6,8,597.12868165384,
Katie,Sewell,Oklahoma City Pro-Am Classic,2017-06-3,Women Cat 3/4/5,28,29,682.20894871795,
Kim,Murphy,KingRacingGroup Thursday Night Crits,2017-04-27,Women Cat 3/4/5,2,6,,
Casey,Sharp,KingRacingGroup Thursday Night Crits,2017-04-13,Women Cat 3/4/5,1,3,,
Casey,Sharp,KingRacingGroup Thursday Night Crits,2017-04-6,Women Cat 3/4/5,2,4,,
Kim,Murphy,The Fort Hood Challenge Day 2,2016-09-25,Women Master 45+ Open,4,7,589.10685714286,
Kim,Murphy,Texas Time Trial State Championship,2016-06-18,Women Master 35+,7,8,534.15791308622,
Melissa,Monosoff,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Women Cat 3/4,2,37,434.03861366422,
Brittany,Stark,Cedar Hill Race Festival - Sunday,2016-02-7,Women Cat 3/4,5,17,492.22366363849,
Sarah,Startz,Cedar Hill Race Festival - Sunday,2016-02-7,Women Cat 3/4,9,17,550,
Kim,Murphy,Cedar Hill Race Festival - Sunday,2016-02-7,Women Master 40+ Cat 3/4,9,9,621.63177781987,
Olivia,Woodruff,Cedar Hill Race Festival - Saturday,2016-02-6,Women Cat 3/4,12,13,645.12750504696,
Sarah,Startz,Cedar Hill Race Festival - Saturday,2016-02-6,Women Cat 3/4,13,13,664.15300605635,
Kim,Murphy,Cedar Hill Race Festival - Saturday,2016-02-6,Women Master 40+ Cat 3/4,7,9,602.52022846258,
Kathryn,Hunter,Texas Time Trial Championship,2015-06-20,Women   Cat 1/2,1,2,,
Douglas,Clark,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men Master 60+,15,16,568.42860248207,
Anna,Sanders,Tucson Bicycle Classic - Circuit,2015-03-14,Women  Pro/1/2,9,26,375.29307692308,
Mia,Loquai,Tucson Bicycle Classic - Circuit,2015-03-14,Women  Pro/1/2,21,26,430.62969230769,
Anna,Sanders,Tucson Bicycle Classic - RR,2015-03-14,Women  Pro/1/2,2,32,328.96171875,
Mia,Loquai,Tucson Bicycle Classic - RR,2015-03-14,Women  Pro/1/2,20,32,417.96365625,
Anna,Sanders,Tucson Bicycle Classic - TT,2015-03-14,Women  Pro/1/2,2,32,328.96171875,
Mia,Loquai,Tucson Bicycle Classic - TT,2015-03-14,Women  Pro/1/2,20,32,417.96365625,
Anna,Sanders,Tucson Bicycle Classic - TT,2015-03-13,Women  Pro/1/2,1,35,296.41843451369,
Mia,Loquai,Tucson Bicycle Classic - TT,2015-03-13,Women  Pro/1/2,10,35,351.05455741821,
Glenn,Baab,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,All Open,20,20,450.35166761496,
Alexis,Zink,Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Women CAT 1/2  ,1,14,344.26416666667,
Sally,Sonnier,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Women Cat 3  ,17,23,551.69602272727,
Sally,Sonnier,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Cat 1/2/3/4 Master 40+,6,8,515.04055182798,
Sally,Sonnier,Houston Grand Crit,2014-05-11,Women Womens 40+,4,10,491.65709606121,
Sally,Sonnier,Medical Colleagues of Texas Road Race,2014-05-10,Women Cat 3/4  40+,2,6,506.09645115433,
Alexis,Zink,Richmond 2015 Criterium,2014-05-3,Women Cat 1-23  ,1,25,339.62033333333,
Jan,Bennett,Foothills Road Race,2014-04-6,Women Pro-Cat 123  ,1,14,317.78383333333,
Jan,Bennett,Sunny King Criterium,2014-04-5,Women Pro/Cat 1/2 Ncc 2 ,27,34,455.29135784314,
Melinda,Spratt,The Arthrosurface Tour of Corsicana - GC,2014-03-23,WoMen  ,5,13,371.24613585956,
Melissa,Monosoff,The Arthrosurface Tour of Corsicana - GC,2014-03-23,WoMen  ,11,13,453.74116438868,
Melinda,Spratt,The Arthrosurface Tour of Corsicana - RR,2014-03-23,WoMen  ,7,17,380.95533333333,
Melissa,Monosoff,The Arthrosurface Tour of Corsicana - RR,2014-03-23,WoMen  ,13,17,449.60933333333,
Jan,Bennett,The Arthrosurface Tour of Corsicana - RR,2014-03-23,WoMen  ,15,17,472.494,
Sally,Sonnier,The Arthrosurface Tour of Corsicana - RR,2014-03-23,WoMen  ,16,17,483.93633333333,
Alexis,Zink,Black Hills Circuit Race,2014-03-23,Women 1/2/3,1,10,355.113,
Jan,Bennett,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,WoMen  ,5,17,386.21016666667,
Melinda,Spratt,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,WoMen  ,8,17,411.59004166667,
Melissa,Monosoff,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,WoMen  ,11,17,436.96991666667,
Sally,Sonnier,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,WoMen  ,16,17,479.26970833333,
Melinda,Spratt,The Arthrosurface Tour of Corsicana - TT,2014-03-22,WoMen  ,3,17,342.40442278572,
Jan,Bennett,The Arthrosurface Tour of Corsicana - TT,2014-03-22,WoMen  ,5,17,361.18444142468,
Melissa,Monosoff,The Arthrosurface Tour of Corsicana - TT,2014-03-22,WoMen  ,14,17,445.6945253,
Sally,Sonnier,The Arthrosurface Tour of Corsicana - TT,2014-03-22,WoMen  ,16,17,464.47454393896,
Alexis,Zink,Rouge Roubaix,2014-03-9,Women Cat 1/2/3/4   ,1,16,324.62791190476,
Jan,Bennett,Rouge Roubaix,2014-03-9,Women Cat 1/2/3/4   ,4,16,354.98681994048,
Stanton,Kruse,Chappell Hill Bank Classic,2013-09-8,Men Cat 4,6,39,387.33749122807,
Rachel,Byus,Bloomington Jaycee Criterium,2013-08-24,Women Cat 1/2/3/4 Open,9,13,502.81711111111,
Rachel,Byus,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Women Pro/Cat 1/2 Ncc Stage,19,35,400.22978431373,
Luciana,Silva,Double Barrel Criterium Weekend,2013-07-13,Women Cat 4,2,5,,
Rachel,Byus,ToAD - Giro d Grafton,2013-06-22,Women Pro/Cat 1/2 Ncc Stage,54,70,436.51457142857,
Rachel,Byus,ToAD - East Troy Cycling Classic,2013-06-21,Women Pro/Cat 1/2 Ncc Stage,54,64,451.3610625,
Rachel,Byus,ToAD - Shorewood Cycling Classic,2013-06-20,Women Pro/Cat 1/2 Ncc Stage,54,59,467.92710344828,
Rachel,Byus,O'Fallon Grand Prix - Crit,2013-06-16,Women Cat 1/2/3/4,1,5,,
Rachel,Byus,O'Fallon Grand Prix - Crit,2013-06-16,Men Pro/Cat 1/2/3,24,25,347.19333333333,
Stanton,Kruse,Oklahoma City Pro-Am Classic,2013-06-2,Men Masters Cat 3-4-5  40+,11,34,341.2337745098,
Stanton,Kruse,Oklahoma City Pro-Am Classic,2013-06-1,Men Masters Cat 3-4-5  40+,5,32,330.761125,
Stanton,Kruse,Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 4,9,58,338.93579454916,
Stanton,Kruse,GS Tenzing Criterium,2013-05-26,Men Cat1/2/3/4 Master 50+,8,14,361.875,
Douglas,Clark,Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4/5 Master 60+,12,15,599.36514766786,
Stanton,Kruse,Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4 Master 50+,10,33,317.92455208333,
Stanton,Kruse,Bike the Bricks IV,2013-05-24,Men Cat3/4,66,69,427.82063235294,
Stanton,Kruse,Bike the Bricks IV,2013-05-24,Men Cat1/2/3/4 Master 50+,9,20,337.68996666667,
Rachel,Byus,Dutchtown Classic,2013-05-12,Women Pro/1/2,43,47,463.01416666667,
Rachel,Byus,Midtown Grand Prix,2013-05-10,Women Pro/1/2,20,42,372.417775,
Stanton,Kruse,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat1/2/3/4 Master 50+,4,27,329.99128205128,
Edward,Koch,El Dorado Hills Town Center Crit,2013-04-28,Men Cat 5,7,35,446.86525490196,
Stanton,Kruse,the Matrix Challenge,2013-04-21,Men Cat 1/2/3/4 Master 50+,7,22,338.75502940731,
Shawn,Jantzen,the Matrix Challenge,2013-04-20,Men Cat 1/2/3/4 Master 40+,29,29,442.33166666667,
Stanton,Kruse,the Matrix Challenge,2013-04-20,Men Cat 1/2/3/4 Master 50+,5,22,337.58893102994,
Lauren,Stephens,Dallas Racing Spring Criterium,2013-03-30,Women Open,1,12,337.71066666667,
Brittany,Stark,Dallas Racing Spring Criterium,2013-03-30,Women Open,12,12,525.91944444444,
Stanton,Kruse,Dallas Racing Spring Criterium,2013-03-30,Men Master's Men 50+,2,13,354.28402777778,
Brittany,Stark,Dallas Racing Spring Criterium,2013-03-30,Women Cat 4,6,6,627.96103911203,
Rachel,Byus,Tour of St. Louis - Crit,2013-03-16,Women Open,15,18,506.98577159699,
Shawn,Jantzen,Jesuit Ranger Roundup,2013-03-10,Men cat 1/2/3/4 Master 40+,13,14,474.31523680233,
Stanton,Kruse,The Walburg Classic,2013-02-23,Men's Cat 4 Senior,24,48,409.58812962963,
Stanton,Kruse,Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Masters Cat 1-4 50-54,3,10,365.832,
Grant,Ward,The Bicycles Outback Twilight Criterium,2012-08-18,Men Cat 3/4  ,23,23,424.39183447225,
Stanton,Kruse,The Bicycles Outback Twilight Criterium,2012-08-18,Men Cat 1/2/3/4 Master 50-99,5,6,423.73405744031,
Stanton,Kruse,The Bicycles Outback Twilight Criterium,2012-08-18,Men Cat 1/2/3/4 Master 40-99,11,17,365.88815755208,
Jamie,Stewart,North Boulder Park Classic,2012-08-12,Women 4  Oct-99,4,11,537.108,
Jamie,Stewart,Racing For Hope,2012-08-11,Women 4  10-99,2,18,461.47705443598,
Jamie,Stewart,Mike Nields Memorial Bannock Street Criterium,2012-08-5,Women 4  10-99,7,22,494.15803030303,
Jamie,Stewart,ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Women 4  10-99,18,36,588.7460239949,
Jamie,Stewart,Longmont Criterium,2012-07-15,Women 4  10-99,11,28,500.31166666667,
Lauren,Stephens,Exergy Twilight Crit,2012-07-14,Women Pro/Cat 1/2  ,31,43,385.09411403509,
Jamie,Stewart,The Sonic Boom Race,2012-07-7,Women 4 Senior ,16,20,644.77865861111,
Payton,Thomas,Tour of Lawrence - Criterium,2012-07-1,Women Cat 3  ,19,19,664.0423125,
Payton,Thomas,Tour of Lawrence - RR,2012-06-30,Women Cat3/4  ,35,41,686.33921052632,
Lauren,Stephens,Road Nationals Day 5,2012-06-24,Women Cat 1/2  ,6,74,286.15464852052,
Payton,Thomas,Road Nationals Day 3,2012-06-22,Women Junior  15-16,5,27,430.56805685713,
Lauren,Stephens,Road Nationals Day 2,2012-06-21,Women Cat 1/2  ,15,38,326.76405588659,
Payton,Thomas,Road Nationals Day 2,2012-06-21,Women Junior  15-16,19,24,538.71472238747,
Payton,Thomas,Road Nationals Day 1,2012-06-20,Women Junior  15-16,17,27,527.26702529593,
Lauren,Stephens,Nature Valley Grand Prix Stage 6,2012-06-17,Women Pro/Cat 1/2  ,40,71,360.4924286931,
Lauren,Stephens,Nature Valley Grand Prix Stage 5,2012-06-16,Women Pro/Cat 1/2  ,52,77,378.94770704807,
Lauren,Stephens,Nature Valley Grand Prix Stage 4,2012-06-15,Women Pro/Cat 1/2  ,46,85,361.74419513754,
Lauren,Stephens,Nature Valley Grand Prix - Stage 2,2012-06-13,Women Pro/Cat 1/2  ,48,90,360.30526761979,
Lauren,Stephens,Nature Valley Grand Prix Stage 1,2012-06-13,Women Pro/Cat 1/2  ,38,95,342.28450829794,
Stanton,Kruse,Oklahoma City Pro-Am Classic,2012-06-2,Men Master Cat 3/4/5  35-99,4,34,319.00934893404,
Manuel,Alba,Bike the Bricks III,2012-05-25,Men Cat 3/4  ,30,68,337.90244908053,
Jamie,Stewart,Bike the Bricks III,2012-05-25,Women Cat 4  ,11,19,616.05447354253,
Stanton,Kruse,Bike the Bricks III,2012-05-25,Men Cat 1/2/3/4 Master 50-99,7,20,356.77245732572,
Lauren,Stephens,Bike the Bricks III,2012-05-25,Women Cat 1/2/3  ,7,24,359.40622020362,
Stanton,Kruse,Miller 64 Twilight Crit,2012-05-19,Men Cat 4  ,5,44,325.75660689021,
Stanton,Kruse,Matrix Challenge,2012-04-21,Men Cat 1/2/3/4/5 Master 50-99,2,25,340.29442915257,
Stanton,Kruse,Matrix Challenge,2012-04-21,Men Cat 1/2/3/4 Master 50-99,2,20,342.42695468313,
Payton,Thomas,Come and Take It Omnium - Crit,2012-03-31,Women Cat 1/2/3  ,33,33,502.06813336109,
Manuel,Alba,Pace Bend Road Race,2012-02-26,Men Cat 4  ,23,43,,
Manuel,Alba,Walburg Classic,2012-02-25,Men Cat 4/5 Master 35-99,10,57,404.19642857143,
Lauren,Stephens,Megan Baab Memorial Road Race,2012-01-21,Women Cat 1/2/3/4/5  ,1,20,398.52112102581,
Rachel,Byus,Megan Baab Memorial Road Race,2012-01-21,Women Cat 1/2/3/4/5  ,2,20,408.66900892323,
Jamie,Stewart,Tour of America's Dairyland,2011-06-20,WoMen Cat3/4,25,39,596.10294117647,
