Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Men Cat 3,2,55,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Men Cat 3,3,52,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Men Cat 3,6,52,,
Tour Del Sol - Crit,2012-03-31,Men Pro/Cat 1/2  ,17,25,213.34065438975,
Tour Del Sol - Time Trial,2012-03-31,Men Pro/Cat 1/2  ,23,25,221.38892293063,
Tour Del Sol - Road Race,2012-03-31,Men Pro/Cat 1/2  ,13,24,228.91528138887,
East Canyon-Echo Road Race,2012-04-20,Men Cat 1/2  ,DNF,26,261.9364523091,
Little Mountain Road Race Utah Elite Championships,2012-06-9,Men Pro/Cat 1/2  ,34,36,297.11684856999,
Bite Hard Boonville Road Race,2012-07-14,Men Masters 35+ 1/2/3  ,5,10,308.564,
Tour de Park City,2012-07-28,Men Pro/Cat 1/2  ,9,17,199.32333333333,
Double M Bike Race,2012-08-4,Men Cat 1/2  ,14,19,243.06655555556,
Lotoja Classic,2012-09-8,Men Cat 1/2/3  ,19,43,267.91231666667,
Tour del Sol - TT,2013-03-23,Men Masters Cat 1/2/3  35+,24,25,420.06412814443,
Tour del Sol - Crit,2013-03-23,Men Masters Cat 1/2/3  35+,1,25,241.71526705083,
Tour del Sol - RR,2013-03-24,Men Masters Cat 1/2/3  35+,7,24,294.40308333333,
Tour del Sol - GC,2013-03-24,Men Masters Cat 1/2/3  35+,11,24,331.8880357438,
Tour of the Depot Road Race,2013-04-27,Men Cat 1/2/3 Masters 35+,8,30,289.53453846154,
High Uintas Classic Road Race,2013-06-15,Men Cat1/2/3/4 Master 35+,6,11,290.5585,
Tour de Park City,2013-08-3,Men Pro/Cat 1/2/3,6,17,263.18023809524,
Bear Lake Classic ,2014-05-17,Men Pro/Cat 1/2/3  ,4,34,243.79925490196,
Heber Valley Circuit Race,2014-07-26,Men Pro/1/2/3,13,20,304.43628571429,
Tour del Sol - TT,2015-03-28,Men Pro-123,51,51,347.11434775002,
Tour del Sol - Crit,2015-03-28,Men Pro-123,39,51,335.19968,
Tour del Sol - RR,2015-03-29,Men Pro-123,34,50,326.14344736842,
Tour del Sol - GC,2015-03-29,Men Pro-123,35,38,343.65863766778,
Tour de Park City,2015-08-15,Men Pro/Cat 1/2/3,11,17,319.85970833333,
Tour of Park City,2016-08-20,Men  Pro 1/2/3,12,19,332.36277777778,
