First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Eppen,Iowa State Time Trial Championships,2014-08-31,Men  Cat 1,1,2,,
Jeremy,Schwertfeger,Sakari Road Race,2014-08-2,Men 5,1,26,376.73073963028,
Matias,Perret,Sakari Road Race,2014-08-2,Men Cat P/1/2/3,12,41,318.19311111111,
Jeff,Barnes,Sakari Road Race,2014-08-2,Men Cat P/1/2/3,22,41,361.83533333333,
Vanessa,Curtis,Sakari Road Race,2014-08-2,Women Cat P/1/2/3,1,9,344.568,
Vanessa,Curtis,Road America Road Race,2014-06-25,Women Pro/Cat 1/2  ,12,45,332.05566666667,
Vanessa,Curtis,Schlitz Park Criterium,2014-06-24,Women Pro/Cat 1/2  ,27,51,375.42213333333,
Vanessa,Curtis,Rose Festival Stage Race - RR,2014-06-22,Women Cat 1/2/3 Senior ,1,11,377.95945499144,
Vanessa,Curtis,Rose Festival Stage Race - Crit,2014-06-21,Women Cat 1/2/3 Senior ,1,11,383.50866666667,
Vanessa,Curtis,Rose Festival Stage Race - Crit,2014-06-21,Men Masters 40-49,8,9,412.469,
Vanessa,Curtis,North Star Grand Prix,2014-06-15,Women Pro/Cat 1/2 Nrc 2 ,75,80,466.25659048702,
Vanessa,Curtis,North Star Grand Prix - Stillwater Criterium,2014-06-15,Women Pro/Cat 1/2 Nrc Stage ,53,80,397.58548940678,
Pavel,Kuznetsov,Grinnell Twilight Criterium,2014-06-14,Men Cat 4  ,6,22,381.10919164486,
Matias,Perret,Grinnell Twilight Criterium,2014-06-14,Mixed Cat 1/2/3  ,7,29,309.04007575758,
Vanessa,Curtis,North Star Grand Prix - Menomonie Road Race,2014-06-14,Women Pro/Cat 1/2 Nrc Stage ,79,84,476.17528571429,
Vanessa,Curtis,North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Women Pro/Cat 1/2 Nrc Stage ,74,91,439.60833358443,
Vanessa,Curtis,North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,57,96,393.22169444444,
Vanessa,Curtis,North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,101,107,507.9445645462,
Vanessa,Curtis,North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,91,104,474.2753716319,
Matias,Perret,Tour of Galena - Crit,2014-06-8,Men Pro/Cat 1/2 Open ,14,35,287.7516875,
Vanessa,Curtis,Tour of Galena - Crit,2014-06-8,Women Pro/Cat 1/2/3 Open ,3,25,362.23533333333,
Matias,Perret,Tour of Galena - Road Race,2014-06-7,Men Pro/Cat 1/2 Open ,11,42,282.33724074074,
Vanessa,Curtis,Tour of Galena - Road Race,2014-06-7,Women Pro/Cat 1/2/3 Open ,5,29,369.34433333333,
Matias,Perret,Tour of Galena - TT,2014-06-7,Men Pro/Cat 1/2 Open ,15,34,289.78241176471,
Vanessa,Curtis,Tour of Galena - TT,2014-06-7,Women Pro/Cat 1/2/3 Open ,10,22,449.73783474391,
Vanessa,Curtis,Tour of Galena - Circuit Race,2014-06-6,Women Pro/Cat 1/2/3 Open ,7,23,403.26113333333,
Matias,Perret,Tour of Galena - Circuit Race,2014-06-6,Men Pro/Cat 1/2 Open ,8,37,284.54766666667,
Vanessa,Curtis,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Women Pro-12  ,33,49,459.4960952381,
Pavel,Kuznetsov,Quad Cities Criterium,2014-05-26,Men Cat 4  ,13,35,432.67759803922,
Vanessa,Curtis,Quad Cities Criterium,2014-05-26,Women Pro/Cat 1/2/3  ,16,42,449.00288888889,
Mariusz,Czarnomski,Melon City Criterium,2014-05-25,Men Masters 30 ,3,15,261.14102170441,
Matias,Perret,Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,19,127,239.0045177305,
Pavel,Kuznetsov,Melon City Criterium,2014-05-25,Men Cat 4  ,18,41,435.3836,
Vanessa,Curtis,Melon City Criterium,2014-05-25,Women Pro/Cat 1/2/3  ,3,38,333.985,
Robin,Williams,Melon City Criterium,2014-05-25,Women Pro/Cat 1/2/3  ,29,38,457.26833333333,
Matias,Perret,Snake Alley Criterium,2014-05-24,Men Pro/Cat 1/2  ,26,95,232.43958156028,
Kevin,Mcconnell,Snake Alley Criterium,2014-05-24,Men Pro/Cat 1/2  ,32,95,244.76424113475,
Robin,Williams,Snake Alley Criterium,2014-05-24,Women Cat 2/3 Senior ,7,33,427.20239583333,
Cassandra,Kessler,Snake Alley Criterium,2014-05-24,Women Cat 2/3 Senior ,13,33,458.55695833333,
Emily,Robnett,Snake Alley Criterium,2014-05-24,Women Cat 2/3 Senior ,27,33,531.71760416667,
Michael,Merulla,Snake Alley Criterium,2014-05-24,Men Masters 60 ,8,8,532.74077977219,
Pavel,Kuznetsov,Snake Alley Criterium,2014-05-24,Men Cat 4  ,6,37,382.42932407407,
Jack,Piper,Snake Alley Criterium,2014-05-24,Men Masters 40 ,30,30,404.93830121105,
Brittany,Mcconnell,Snake Alley Criterium,2014-05-24,Women Pro/Cat 1/2/3  ,9,36,363.6037962963,
Robin,Williams,Snake Alley Criterium,2014-05-24,Women Pro/Cat 1/2/3  ,34,36,513.00680555556,
Anne,Meyer,HCC Muskego Park Race,2014-05-10,Women  ,2,10,395.65225,
James,Meyer,Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Masters 35+,42,44,444.971875,
Mariusz,Czarnomski,La Crosse Omnium - RR,2014-05-4,Men Pro/Cat 1/2  ,12,48,257.33726315789,
James,Meyer,La Crosse Omnium - Crit,2014-05-3,Men Masters 50+  ,19,19,430.86028571429,
Anne,Meyer,La Crosse Omnium - Crit,2014-05-3,WoMen  ,3,30,383.18138461538,
Vanessa,Curtis,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Women Pro/Cat 1/2/3/4  ,2,22,347.96666666667,
Robin,Williams,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Women Pro/Cat 1/2/3/4  ,9,22,411.2105,
Cassandra,Kessler,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Women Pro/Cat 1/2/3/4  ,11,22,429.28016666667,
Emily,Robnett,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Women Pro/Cat 1/2/3/4  ,16,22,474.45433333333,
Aaron,Robnett,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Cat 3  ,18,24,389.91336259837,
Matias,Perret,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Pro/Cat 1/2  ,3,43,243.66007142857,
Kevin,Mcconnell,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Pro/Cat 1/2  ,31,43,310.32673809524,
Brendan,Kealey,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Pro/Cat 1/2  ,33,43,315.08864285714,
Robin,Williams,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Women Pro/Cat 1/2/3/4  ,2,25,361.61181246103,
Vanessa,Curtis,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Women Pro/Cat 1/2/3/4  ,3,25,368.40614769185,
Cassandra,Kessler,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Women Pro/Cat 1/2/3/4  ,16,25,456.73250569245,
Emily,Robnett,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Women Pro/Cat 1/2/3/4  ,19,25,477.11551138489,
Aaron,Robnett,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 3  ,6,38,323.72863541667,
Mark,Sorenson,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Masters50 50-59,7,13,405.01,
Matias,Perret,UNI's College Hill Criterium and Finchford Roubaix - Crit,2014-04-12,Men Cat 1/2/3  ,5,9,288.1,
Anne,Meyer,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Women Cat 1/2/3/4 Open ,5,26,408.90565384615,
Pavel,Kuznetsov,State Gravel Road Race,2014-04-12,Men  Cat 4 ,2,2,,
Robin,Williams,Iowa Spring Classic ,2014-04-6,Women Pro/ Cat 123   ,1,3,,
Emily,Robnett,Iowa Spring Classic ,2014-04-6,Women Pro/ Cat 123   ,3,3,,
Pavel,Kuznetsov,Iowa Spring Classic ,2014-04-6,Men Cat 4/5   ,14,14,521.00236860654,
Kevin,Mcconnell,Iowa Spring Classic ,2014-04-6,Men Pro/ Cat 123   ,3,7,290.53533333333,
Brendan,Kealey,Iowa Spring Classic ,2014-04-6,Men Pro/ Cat 123   ,4,7,307.202,
Vanessa,Curtis,Spring Super Criterium,2014-04-5,Women Pro/Cat/1/2/3/4 Open ,6,28,392.87092857143,
Scott,Shelman,Kent Park Road Race,2014-03-30,Men Cat 5  ,16,17,627.0469390876,
Robin,Williams,Kent Park Road Race,2014-03-30,Women Cat 1/2/3  ,6,12,447.98225,
Brittany,Mcconnell,Kent Park Road Race,2014-03-30,Women Cat 1/2/3  ,7,12,459.615,
Cassandra,Kessler,Kent Park Road Race,2014-03-30,Women Cat 1/2/3  ,9,12,482.8805,
Emily,Robnett,Kent Park Road Race,2014-03-30,Women Cat 1/2/3  ,10,12,494.51325,
Cara,Hamann,Kent Park Road Race,2014-03-30,Women Cat 1/2/3  ,11,12,506.146,
Kevin,Mcconnell,Kent Park Road Race,2014-03-30,Men Cat 1/2  ,3,12,269.70394646335,
Brendan,Kealey,Kent Park Road Race,2014-03-30,Men Cat 1/2  ,4,12,278.03727979668,
Mariusz,Czarnomski,Kent Park Road Race,2014-03-30,Men Cat 1/2  ,9,12,319.70394646335,
Pavel,Kuznetsov,Kent Park Road Race,2014-03-30,Men Cat 4  ,2,18,377.67943997998,
Aaron,Robnett,Kent Park Road Race,2014-03-30,Men Cat 3  ,6,15,348.61657142857,
Margo,Abbott,Kent Park Road Race,2014-03-30,Women Cat 4  ,3,4,,
Robin,Hayward,Kent Park Road Race,2014-03-30,Women Cat 4  ,4,4,,
Matias,Perret,East Village Criterium,2013-08-3,Mens 1/2,2,25,221.20822222222,
Kevin,Mcconnell,East Village Criterium,2013-08-3,Mens 1/2,5,25,239.60638888889,
Alijah,Beatty,East Village Criterium,2013-08-3,Women Cat 4,1,10,469.866,
Rick,Hopson,East Village Criterium,2013-08-3,Men Masters 50+,5,9,350,
Brittany,Mcconnell,East Village Criterium,2013-08-3,Womens 1/2/3,4,10,398.3726,
Cara,Hamann,East Village Criterium,2013-08-3,Womens 1/2/3,9,10,501.1286,
Matias,Perret,Great Egyptian Omnium - Crit,2013-07-21,Men Pro/Cat 1/2/3,8,22,280.69251515152,
Matias,Perret,Great Egyptian Omnium - RR,2013-07-20,Men P/1/2,1,15,220.388,
Matias,Perret,Great Egyptian Omnium - TT,2013-07-20,Men Pro/Cat 1/2,7,11,283.91645359433,
Anne,Meyer,Tour of Lawrence - Crit,2013-06-30,Women Cat1/2/3,3,23,372.36013636364,
Mariusz,Czarnomski,Morton Community Bank Cycling Classic,2013-06-29,Men Cat 1/2/3,12,27,286.47398611111,
Alijah,Beatty,Grinnell Twilight Criterium,2013-06-8,Women Junior  12-16,2,18,563.33333333333,
Alijah,Beatty,Grinnell Twilight Criterium,2013-06-8,Women Cat 4,1,8,469.30229116768,
Christopher,Martin,Black Diamond Road TT,2013-05-19,Mixed Cat 1/2/3/4/5 Tandem,2,2,,
Alijah,Beatty,Black Diamond Road TT,2013-05-19,Women Cat 1/2/3/4 Juniors 10--18,1,1,,
Mariusz,Czarnomski,Monikas 2013 Summer Time Trial Series,2013-05-14,Men Cat 1/2/3,2,3,,
Christopher,Martin,Monikas 2013 Summer Time Trial Series,2013-05-14,Mixed Cat 1/2/3/4/5 Tandem,2,2,,
Mariusz,Czarnomski,La Crosse Omnium - RR,2013-05-5,Men Pro/Cat 1/2,11,56,251.10029710145,
Mariusz,Czarnomski,La Crosse Omnium - Crit,2013-05-4,Men Pro/Cat 1/2,29,49,287.59272222222,
Christopher,Martin,Monikas Summer Time Trial Series,2013-04-9,Mixed Cat 1/2/3/4/5 Tandem,2,2,,
Alijah,Beatty,Monikas Summer Time Trial Series,2013-04-9,Women Cat 1/2/3/4 Juniors 10--18,1,1,,
Brittany,Mcconnell,Iowa Spring Classic,2013-03-30,Women Cat 1/2/3 senior,1,1,,
Alijah,Beatty,Iowa Spring Classic,2013-03-30,Women Cat 4 senior,2,3,,
Todd,Gillihan,Iowa State RR Championships,2012-08-11,Men Cat1/2/3/4/5 Masters 40-49,5,10,337.82859919656,
Thaddeus,Paisar,Iowa State RR Championships,2012-08-11,Men Cat 3  ,11,17,385.087,
Joe,Hetrick,Iowa State RR Championships,2012-08-11,Men Cat1/2  ,15,24,311.47961111111,
Robin,Williams,Iowa State RR Championships,2012-08-11,Women Cat1/2/3  ,2,8,382.1520180327,
Cara,Hamann,Iowa State RR Championships,2012-08-11,Women Cat1/2/3  ,8,8,522.94711512196,
Anne,Meyer,Northfield July 4th Criterium,2012-07-4,Women Cat 1/2/3 senior 18+,12,14,430.62342857143,
Anne,Meyer,Tour of Lawrence - Criterium,2012-07-1,Women Pro/Cat 1/2  ,6,10,401.865,
Anne,Meyer,Tour of Lawrence - RR,2012-06-30,Women Pro/Cat 1/2  ,6,6,430.19933333333,
Mariusz,Czarnomski,ToAD - Greenbush Road Race,2012-06-25,Men Cat 2/3  ,29,52,298.04095910031,
Mariusz,Czarnomski,ToAD - Carl Zach Cycling Classic,2012-06-24,Men Pro/Cat1 Senior 10+,68,68,268.81045588235,
Anne,Meyer,Wonder Lake Lakeside Criterium,2012-06-24,Men Cat 3/4  ,27,33,437.46745555556,
Anne,Meyer,ToAD - Giro d'Grafton,2012-06-23,Women Cat 1/2 Senior 10+,40,43,480.43885714286,
Anne,Meyer,ToAD - Shorewood Criterium,2012-06-21,Women Cat 1/2 Senior ,22,42,371.985,
Christopher,Martin,Rose Festival Road Race,2012-06-16,Men Cat 1/2/3/4/5 Masters 50-59,3,7,429.33124222599,
Mariusz,Czarnomski,Tour of Galena - Criterium,2012-06-9,Men PRO/1/2,15,34,263.35277247409,
Anne,Meyer,Tour of Galena - Criterium,2012-06-9,Women Cat 1/2/3,14,16,464.5365625,
Anne,Meyer,Quad Cities Criterium,2012-05-28,Women Pro/Cat 1/2/3  ,13,25,400,
Cassandra,Kessler,Snake Alley Criterium,2012-05-26,Women Cat 2/3 SENIOR 19-99,16,28,454.82142857143,
Cara,Hamann,Snake Alley Criterium,2012-05-26,Women Cat 2/3 SENIOR 19-99,21,28,478.92857142857,
Cassandra,Kessler,Snake Alley Criterium,2012-05-26,Women Pro/ Cat 1/2/3 SENIOR 19-99,17,21,455.99198435115,
Robin,Williams,Stone Hill Winery Tour of Hermann,2012-04-22,WoMen  ,7,40,415.23476282764,
Brittany,Mcconnell,Stone Hill Winery Tour of Hermann,2012-04-22,WoMen  ,10,40,434.79597140588,
Cassandra,Kessler,Stone Hill Winery Tour of Hermann,2012-04-22,WoMen  ,14,40,460.87758284353,
Kevin,Mcconnell,Stone Hill Winery Tour of Hermann,2012-04-22,Men Cat 3  ,16,51,294.2834203283,
Brendan,Kealey,Stone Hill Winery Tour of Hermann,2012-04-22,Men Pro 1 2  ,20,49,215.04269444333,
Daniel,Galles,Stone Hill Winery Tour of Hermann,2012-04-22,Men Pro 1 2  ,32,49,258.13583754289,
Mariusz,Czarnomski,Stone Hill Winery Tour of Hermann - Crit,2012-04-21,Men Pro 1/2  ,39,45,251.39375143037,
Brendan,Kealey,Stone Hill Winery Tour of Hermann - Crit,2012-04-21,Men Pro 1/2  ,40,45,251.39375143037,
Daniel,Galles,Stone Hill Winery Tour of Hermann - Crit,2012-04-21,Men Pro 1/2  ,43,45,251.39375143037,
Brittany,Mcconnell,Stone Hill Winery Tour of Hermann - Crit,2012-04-21,WoMen  ,3,27,405.96794821929,
Robin,Williams,Stone Hill Winery Tour of Hermann - Crit,2012-04-21,WoMen  ,6,27,434.17756375351,
Cassandra,Kessler,Stone Hill Winery Tour of Hermann - Crit,2012-04-21,WoMen  ,13,27,500,
Kevin,Mcconnell,Stone Hill Winery Tour of Hermann - Crit,2012-04-21,Men Cat 3  ,2,27,264.22458180121,
Daniel,Galles,Stone Hill Winery Tour of Hermann - TT,2012-04-21,Men Pro 1/2  ,32,42,212.31609237194,
Mariusz,Czarnomski,Stone Hill Winery Tour of Hermann - TT,2012-04-21,Men Pro 1/2  ,42,42,236.12561618147,
Robin,Williams,Stone Hill Winery Tour of Hermann - TT,2012-04-21,WoMen  ,10,28,429.09935859712,
Cassandra,Kessler,Stone Hill Winery Tour of Hermann - TT,2012-04-21,WoMen  ,11,28,433.2794868777,
Anne,Meyer,Burnham Racing Spring Super Criterium,2012-03-31,Women Cat 1/2/3/4  ,3,12,381.62585210209,
Anne,Meyer,Tour of America's Dairyland,2011-06-18,WoMen Cat1/2/3,37,60,420.05559259259,
Anne,Meyer,Tour of America's Dairyland,2011-06-17,WoMen Cat1/2/3,37,60,420.05559259259,
Anne,Meyer,Tour of America's Dairyland,2011-06-16,WoMen Cat1/2/3,37,60,420.05559259259,
Mariusz,Czarnomski,Tour of Galena - Time Trial,2011-06-11,Men Pro/1/2   ,27,30,238.80574629778,
Mariusz,Czarnomski,Tour of Galena - Road Race,2011-06-11,Men Pro/1/2   ,10,31,222.24157963111,
Mariusz,Czarnomski,Tour of Galena - Criterium,2011-06-11,Men Pro/1/2   ,18,26,238.68793839524,
Anne,Meyer,Wheels on Willy Criterium,2010-05-16,Road Race Women Oct-99,5,25,,
Anne,Meyer,Wheels on Willy Criterium,2010-05-16,Road Race Women Oct-99,5,25,,
John,Olney,La Rue-Denzer-La Rue,2009-05-16,Road Race Men Oct-99 Pro/Cat 1/2,30,37,,
