Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,41512,Jacob,Skrip,JVR Sports,1:05:41,353400,377.26,288.13866666667,
Men Cat 2/3,2,49920,Aaron,Barr,Swashbuckler Brewing Co Cycling,1:05:43,162406,280.91065429133,293.10612037037,
Men Cat 2/3,3,78863,Timothy,Weigelt,CS VELO,1:05:43,403696,310.48,298.07357407407,
Men Cat 2/3,4,89035,Jonah,Coste,QCW Cycling p.b. Breakawaybikes.com,1:05:43,424525,329.22,303.04102777778,
Men Cat 2/3,5,65010,Jason,Hammond,Atomic Energy Squad,1:05:43,383744,379.22,308.00848148148,
Men Cat 2/3,6,28755,Michael,Zak,CRCA/Blue Ribbon-Pennell Venture Partners,1:05:43,301653,301.82,312.97593518519,
Men Cat 2/3,7,9593,Alec,Ratzell,Young Medalists,1:05:43,310898,355.78,317.94338888889,
Men Cat 2/3,8,53684,Jesse,Stauffer,Kelly Benefit Strategies/LSV,1:05:43,374834,324.25,322.91084259259,
Men Cat 2/3,9,25688,Jarrod,Wysock,Spinteck p/b Blue Bell,1:05:43,376465,365.76,327.8782962963,
Men Cat 2/3,10,98803,Brent,Hinkle,Active Yards,1:05:43,164375,358.81,332.84575,
Men Cat 2/3,11,61919,Ryan,Stahnke,Viking Racing,1:05:43,383617,360.53,337.8132037037,
Men Cat 2/3,12,5150,Brett,Houser,Tri-State Velo / Amoroso's Racing Team,1:05:43,291228,344.1,342.78065740741,
Men Cat 2/3,13,9247,Keith,Hatton,Tri-State Velo / Amoroso's Racing Team,1:05:43,278237,322.64,347.74811111111,
Men Cat 2/3,14,19965,Mark,Allain,Shirks Racing Masters,1:05:43,239409,313.75,352.71556481481,
Men Cat 2/3,15,15129,Matthew,Randolph,RHR p/b Shirks Bike Shop,1:05:43,197185,330.49,357.68301851852,
Men Cat 2/3,16,115042,Greg,Maccarty,,1:05:43,459283,363.91,367.61792592593,
Men Cat 2/3,17,94945,Robert,Wasch,SPINTECK p/b Blue Bell Private Wealth Management,1:05:43,433033,351.4,367.61792592593,
Men Cat 2/3,18,24543,John,Rachfal,Wheelworks,1:05:43,28984,385.32,367.61792592593,
Men Cat 2/3,19,29768,Eric,Danver,PSRacing/BTB,1:05:43,323144,358.05,367.61792592593,
Men Cat 2/3,20,5198,Jason,Wood,The Performance Lab p/b Caffeinated Cyclist,1:05:43,270565,325.01,367.61792592593,
Men Cat 2/3,21,115946,Philip,Daniels,Dangerous Creatures,1:05:43,283659,408.48,367.61792592593,
Men Cat 2/3,22,49921,Jason,Roth,SwashBuckler Brewing Co Cycling,1:05:43,366565,346.62,367.61792592593,
Men Cat 2/3,23,15040,Seth,Houston,The Performance Lab p/b Caffeinated Cyclist,1:05:43,301870,329.03,367.61792592593,
Men Cat 2/3,24,52925,Brad,Thompson,Amoroso's/TSV,1:05:43,115826,402.32,367.61792592593,
Men Cat 2/3,25,5865,Keith,Davies,Mambo Kings,1:05:43,51369,391.19,367.61792592593,
Men Cat 2/3,26,2769,Randal,Henderson,Doylestown Bike Works p/b Fred Beans,1:05:43,86414,345.29,367.61792592593,
Men Cat 2/3,27,398,Bob,Kehl,Guy's Racing Club,1:05:52,45528,396.88,391.4617037037,
Men Cat 2/3,28,8406,Drew,Karlberg,RHR p/b Shirk's Bike Shop,1:06:01,232723,414.48,395.43566666667,
Men Cat 2/3,29,118374,Joseph,Yacono,The Performance Lab p/b Caffeinated Cyclist,1:06:04,356596,385.65,401.39661111111,
Men Cat 2/3,30,21999,Frank,Ortiz,QCW Cycling p/b Breakawaybikes.com,1:06:04,298136,393.66,401.39661111111,
Men Cat 2/3,31,81863,Wasyel,Danysh,US Military Cycling Team,1:06:07,158787,402.91,407.35755555556,
Men Cat 2/3,32,22034,Gregory,Danielewicz,Bike King Racing,1:06:59,55557,380.17,411.33151851852,
Men Cat 2/3,33,33101,Gale,Hess,Thru It All Body Shop,1:07:51,207498,330.54,415.30548148148,
Men Cat 2/3,34,28024,Sean,Butler,SPINTECK p/b Blue Bell Private Wealth Management,P&P,339200,380.37,419.27944444444,
Men Cat 2/3,35,6117,Brendan,Mcgrath,Arrow Racing,P&P,294033,413.01820242696,423.25340740741,
Men Cat 2/3,36,46143,Christopher,Shaw,CRCA/Rockstar Games,P&P,184317,398.5,427.22737037037,
Men Cat 2/3,DNF,57677,Michael,Bowe,Doylestown Bike Works p/b Fred Beans,DNF,74399,404.41,435.1752962963,
Men Cat 2/3,DNF,4185,Glenroy,Griffith,Major Taylor Iron Riders Racing,DNF,201793,317.08,435.1752962963,
Men Cat 2/3,DNF,18689,Gregory,Hoffman,EBS Racing Team,DNF,48889,250,435.1752962963,
Men Cat 2/3,DNF,56525,David,Margolin,High Gear / Trek / WW,DNF,49601,364.56,435.1752962963,
Men Cat 2/3,DNF,23613,Gregory,Dorsch,Black Tie Sports,DNF,310417,334.73,435.1752962963,
Men Cat 2/3,DNF,7127,Christian,Sell,QCW Cycling p.b. Breakawaybikes.com,DNF,45923,402.88,435.1752962963,
Men Cat 2/3,DNF,30484,Matt,Doyal,Doylestown Bike Works p/b Fred Beans,DNF,301294,401.14,435.1752962963,
Men Cat 2/3,DNF,23811,Marcello,Cesario,Young Medalists,DNF,305555,435.86,435.1752962963,
Men Cat 2/3,DNF,22004,Stephen,Cochrane,MAMBO KINGS,DNF,7235,381.65,435.1752962963,
Men Pro/1,1,39255,Eric,Marcotte,Team SmartStop,2:12:16,USA1980020,192.27,178.32716666667,
Men Pro/1,2,125749,Bradon,Feemary,Astellas Cycling Team,2:12:16,USA1986120,100,180.21088194444,
Men Pro/1,3,13951,Eric,Young,Optum p/b Kelly Benefits Strategies,2:12:16,USA1989022,197.24,182.09459722222,
Men Pro/1,4,8676,David,Guttenplan,Isagenix / SeaSucker / Guttenplan Coaching,2:12:16,USA1985101,245.64,183.9783125,
Men Pro/1,5,45508,Colin,Strickland,Elbowz Racing,2:12:16,USA1986110,239.88,185.86202777778,
Men Pro/1,6,125728,Zach,Allison,Elevate Elite Cycling,2:12:16,USA1989120,100,187.74574305556,
Men Pro/1,7,125717,Pierre,Moncorge,Team Bliz-Merida,2:12:16,NED1990110,100,189.62945833333,
Men Pro/1,8,6765,Alejandro,Padilla,Guatemala National Team,2:12:16,GUA1988011,277.04,191.51317361111,
Men Pro/1,9,10147,Evan,Murphy,Lupus Racing Team,2:12:16,USA1988032,243.36,193.39688888889,
Men Pro/1,10,125718,Matthew,Jeannes,Lupus Racing Team,2:12:16,FRA1987111,100,195.28060416667,
Men Pro/1,11,5197,Robin,Carpenter,Hincapie Raing Team,2:12:16,USA1992062,233.16,197.16431944444,
Men Pro/1,12,85159,Bryan,Lewis,Kelly Benefit Strategies Elite Team,2:12:16,USA1990083,246.57,199.04803472222,
Men Pro/1,13,19765,Fabio,Calabria,Champion Systems - Stan's NoTubes,2:12:16,AUS1987082,255.2,200.93175,
Men Pro/1,14,47026,Connor,Brown,Gateway Harley Davidson /Trek Cycling Team,2:12:16,USA1996110,271.8,202.81546527778,
Men Pro/1,15,70052,Alberto,Covarrubias,Elevate Elite Cycling,2:12:16,MEX1994012,251.44,204.69918055556,
Men Pro/1,16,125733,Miguel,Byron,Hincapie Raing Team,2:12:16,USA1995011,100,206.58289583333,
Men Pro/1,17,125720,Bradley,Neagos,Battley Harley Davidson,2:12:16,USA1989080,100,208.46661111111,
Men Pro/1,18,18925,George,Simpson,GS CIAO Cycling,2:12:16,USA1993093,248.22,210.35032638889,
Men Pro/1,19,32675,Griffin,Easter,Airgas-Safeway Cycling Team,2:12:16,USA1991110,238.08,212.23404166667,
Men Pro/1,20,92675,Alexander,Gaidis,Gateway Harley Davidson /Trek Cycling Team,2:12:16,USA1995031,336.27,214.11775694444,
Men Pro/1,21,25093,Stephen,Bassett,Hagens Berman U23 Cycling Team,2:12:16,USA1995032,275.16,217.8851875,
Men Pro/1,22,47749,Corey,Davis,Isagenix / SeaSucker / Guttenplan Coaching,2:12:25,USA1992101,296.92,219.86308854167,
Men Pro/1,23,1341,Jordan,Cheyne,Ride with Rendall p/b Biemme,2:12:28,CAN1991100,247.32,222.82994010417,
Men Pro/1,24,93760,Brecht,Dhaene,Astellas Cycling Team,2:12:28,BEL1988112,227.2,222.82994010417,
Men Pro/1,25,125731,Dorian,Monterroso,Guatemala National Team,2:12:31,GUA1993010,100,234.69734635417,
Men Pro/1,26,123039,Nicholas,Torraca,Elevate Elite Cycling,2:12:31,USA1995032,220.1175248227,234.69734635417,
Men Pro/1,27,20299,Stefan,Rothe,Elbowz Racing,2:12:31,USA1981080,267.26,234.69734635417,
Men Pro/1,28,27253,Charles,Huff,Optum p/b Kelly Benefits Strategies,2:12:31,USA1979020,232.91,234.69734635417,
Men Pro/1,29,125724,Stephen,Kuzy,Battley Harley Davidson,2:12:31,USA1986053,100,234.69734635417,
Men Pro/1,30,9955,Kai,Wiggins,CCB Racing,2:12:31,USA1994051,275.84,234.69734635417,
Men Pro/1,31,33361,Juan,Pimentel jr.,Champion Systems - Stan's NoTubes,2:12:31,USA1995050,100,234.69734635417,
Men Pro/1,32,5777,Tom,Zirbel,Optum p/b Kelly Benefits Strategies,2:12:31,USA1978103,230.34,234.69734635417,
Men Pro/1,33,79629,Dennis,Ramirez,Gateway Harley Davidson /Trek Cycling Team,2:12:31,USA1992092,253.25,234.69734635417,
Men Pro/1,34,94744,Hendrik,Pineda,Equipe Transports Lacombe/Devinci,2:12:31,CAN1995050,317.53955369192,234.69734635417,
Men Pro/1,35,125737,Johan,Svensson,Team Bliz-Merida,2:12:39,SWE1979100,100,245.57580208333,
Men Pro/1,36,6657,David,Williams,Jamis Hagens Berman p/b Sutter Home,2:12:42,USA1988061,321.79,248.54265364583,
Men Pro/1,37,124873,Ed,Veal,Ride with Rendall p/b Biemme,2:12:42,CAN1976080,211.5,248.54265364583,
Men Pro/1,38,3049,Jesse,Anthony,Optum p/b Kelly Benefits Strategies,2:12:50,USA1985061,221.7,252.49845572917,
Men Pro/1,39,47744,Oliver,Flautt,Lupus Racing Team,2:12:50,,282.99,252.49845572917,
Men Pro/1,40,41515,Brett,Wachtendorf,Amore & Vita - USA Racing,2:12:59,USA1993021,306.31,258.43215885417,
Men Pro/1,41,34508,James,Piccoli,Equipe Transports Lacombe/Devinci,2:12:59,CAN1991090,300.92,258.43215885417,
Men Pro/1,42,25399,Micah,Engle,Gateway Harley Davidson /Trek Cycling Team,2:12:59,USA1993051,303.82,258.43215885417,
Men Pro/1,43,6221,Andrew,Clemence,Champion Systems - Stan's NoTubes,2:12:59,USA1989053,265.75,258.43215885417,
Men Pro/1,44,125736,Matti,Manninen,Team Bliz-Merida,2:13:03,FIN1992072,100,265.3548125,
Men Pro/1,45,4584,Barry,Miller,Team Bliz-Merida,2:13:03,USA1988120,266.04,265.3548125,
Men Pro/1,46,9539,Alexis,Cartier,Equipe Transports Lacombe/Devinci,2:13:03,CAN1991101,259.46087156352,265.3548125,
Men Pro/1,47,125750,Thomas,Solhaday,Optum p/b Kelly Benefits Strategies,2:13:09,USA1986012,100,271.288515625,
Men Pro/1,48,5213,David,Dawson,Team Skyline,2:13:11,USA1992010,267.75,271.288515625,
Men Pro/1,49,125743,Brendan,Mclauglin,CCB Racing,2:13:13,USA1989100,100,271.288515625,
Men Pro/1,50,17231,Stephen,Leece,Jamis Hagens Berman p/b Sutter Home,2:13:17,USA1991110,253.62,276.23326822917,
Men Pro/1,51,124163,Shane,Kline,Team SmartStop,2:13:19,USA1989041,208.25,276.23326822917,
Men Pro/1,52,125751,Guillame,Nelessen,EC Devo Cycling,2:13:24,,100,280.1890703125,
Men Pro/1,53,72621,Taylor,Pearman,Berks Regional Cycling,2:13:26,USA1993021,303.77,280.1890703125,
Men Pro/1,54,119559,Nicola,Dal santo,Amore & Vita - USA Racing,2:13:43,ITA1988111,239.33750757576,283.155921875,
Men Pro/1,55,125746,Greg,Capella,Isagenix / SeaSucker / Guttenplan Coaching,2:13:52,USA1981102,100,285.13382291667,
Men Pro/1,56,6873,Kevin,Gottlieb,Airgas-Safeway Cycling Team,2:13:57,USA1991071,264.18,288.10067447917,
Men Pro/1,57,110808,Christopher,Horner,Airgas-Safeway Cycling Team,2:13:57,USA1971102,214.1,288.10067447917,
Men Pro/1,58,4312,Scott,Zwizanski,Optum p/b Kelly Benefits Strategies,2:14:27,USA1977052,235.71,292.0564765625,
Men Pro/1,59,98884,Bryan,Gomez,Champion Systems - Stan's NoTubes,2:14:27,COL1994111,271.43,292.0564765625,
Men Pro/1,60,113416,Dan,Gardner,Astellas Cycling Team,2:14:44,GBR1996030,299.46,295.023328125,
Men Pro/1,61,24284,Joseph,Schmalz,Hincapie Raing Team,2:14:55,USA1990030,260.62,297.00122916667,
Men Pro/1,62,125730,Alfredo,Ajpacaja,Guatemala National Team,2:15:16,GUA1989111,100,298.97913020833,
Men Pro/1,63,20314,Luis,Romero amaran,Jamis Hagens Berman p/b Sutter Home,2:15:26,CUB1979040,250.96,301.94598177083,
Men Pro/1,64,31598,Tim,Rugg,Ride with Rendall p/b Biemme,2:15:26,USA1985112,182.7563125,301.94598177083,
Men Pro/1,DNF,2884,Michael,Reidenbach,Berks Regional Cycling,DNF,USA1993111,336.01,306.890734375,
Men Pro/1,DNF,7264,Clay,Murfet,Astellas Cycling Team,DNF,AUS1989022,278.93,306.890734375,
Men Pro/1,DNF,6362,Michael,Sheehan,Elbowz Racing,DNF,USA1992030,206.7,306.890734375,
Men Pro/1,DNF,21704,Ryan,Rapolas,Berks Regional Cycling,DNF,USA1982123,302.26,306.890734375,
Men Pro/1,DNF,30126,Dominique,Mayho,Ride with Rendall p/b Biemme,DNF,BER1993112,267.73,306.890734375,
Men Pro/1,DNF,125113,Kyle,Boorsma,Equipe Transports Lacombe/Devinci,DNF,CAN1988041,261.23268064387,306.890734375,
Men Pro/1,DNF,93759,Daniel,Jaramillo,Jamis Hagens Berman p/b Sutter Home,DNF,COL1991911,100,306.890734375,
Men Pro/1,DNF,72612,Sean,Gardner,Berks Regional Cycling,DNF,USA1994010,354.7,306.890734375,
Men Pro/1,DNF,17037,Marcos,Lazzarotto,Battley Harley Davidson,DNF,USA1990110,274.21,306.890734375,
Men Pro/1,DNF,8528,Thomas,Barnett,EC Devo Cycling,DNF,USA1993110,293.92,306.890734375,
Men Pro/1,DNF,8664,Andrew,Dahlheim,Isagenix / SeaSucker / Guttenplan Coaching,DNF,USA1988060,247.92,306.890734375,
Men Pro/1,DNF,30055,Benjamin,Fogle,Kelly Benefit Strategies Elite Team,DNF,USA1990051,262.83,306.890734375,
Men Pro/1,DNF,125734,Hampus,Anderberg,Team Bliz-Merida,DNF,SWE1996052,100,306.890734375,
Men Pro/1,DNF,24418,Taylor,Warren,Metra/Cycles 54 Cycling Team,DNF,USA1992112,265.75,306.890734375,
Men Pro/1,DNF,7170,Michael,Chauner,Atomic Energy Squad,DNF,USA1986091,299.1,306.890734375,
Men Pro/1,DNF,30277,Winston,David,Lupus Racing Team,DNF,USA1987191,249.63,306.890734375,
Men Pro/1,DNF,43495,Ian,Whaley,EC Devo Cycling,DNF,USA1996022,299.98,306.890734375,
Men Pro/1,DNF,31706,Isaiah,Newkirk,Gateway Harley Davidson /Trek Cycling Team,DNF,USA1990051,289.94,306.890734375,
Men Pro/1,DNF,27819,Jake,Silverberg,Astellas Cycling Team,DNF,USA1989061,311.12,306.890734375,
Men Pro/1,DNF,104939,Joe,Petrowski,Battley Harley Davidson,DNF,USA1986072,307.55711991212,306.890734375,
Men Pro/1,DNF,8518,Jacob,Arnold,Elevate Elite Cycling,DNF,USA1992111,305.56,306.890734375,
Men Pro/1,DNF,5076,Andrew,Seitz,Kelly Benefit Strategies Elite Team,DNF,USA1986122,276.55,306.890734375,
Men Pro/1,DNF,4331,William,Elliston,EC Devo Cycling,DNF,USA1969101,266.48,306.890734375,
Men Pro/1,DNF,125740,Loris,Paoli,Amore & Vita - USA Racing,DNF,ITA1991030,100,306.890734375,
Men Pro/1,DNF,21307,Connor,Mccutcheon,Airgas-Safeway Cycling Team,DNF,USA1991041,231.77,306.890734375,
Men Pro/1,DNF,18231,Brendan,Mccormack,CCB Racing,DNF,USA1994120,305.82,306.890734375,
Men Pro/1,DNF,125744,Chris,Meecham,EC Devo Cycling,DNF,USA1994110,100,306.890734375,
Men Pro/1,DNF,56169,William,Cooper,Berks Regional Cycling,DNF,USA1988091,316.59,306.890734375,
Men Pro/1,DNF,659,Glenn,Ferreira,Metra/Cycles 54 Cycling Team,DNF,USA1986110,263.78,306.890734375,
Men Pro/1,DNF,125114,Benoit,Boulay,Equipe Transports Lacombe/Devinci,DNF,CAN1991091,315.52190557901,306.890734375,
Men Pro/1,DNF,23337,Alan,Royek,EC Devo Cycling,DNF,USA1993030,292.93,306.890734375,
Men Pro/1,DNF,102625,Emanuel,Mini,Team Novo Nordisk Development,DNF,ARG1986061,355.11,306.890734375,
Men Pro/1,DNF,125753,Louis,De rycke,Belgium National Team,DNF,BEL1994091,100,306.890734375,
Men Pro/1,DNF,125732,Gerardo vincente,Medina robles,Airgas-Safeway Cycling Team,DNF,MEX1994042,100,306.890734375,
Men Pro/1,DNF,122924,Umberto,Poli,Team Novo Nordisk Development,DNF,ITA1996082,307.62,306.890734375,
Men Pro/1,DNF,125752,Nikolai,Tefre lunder,Team Bliz-Merida,DNF,FRA1992030,100,306.890734375,
Men Pro/1,DNF,29737,Robert,Gutgesell,Jet Fuel Coffee Cycling Team,DNF,CAN1992110,292.18,306.890734375,
Men Pro/1,DNF,45113,Cortlan,Brown,Astellas Cycling Team,DNF,USA1989053,259.58,306.890734375,
Men Pro/1,DNF,85154,Zvonimir,Jelinic,Team Novo Nordisk Development,DNF,CRO1995120,374.46,306.890734375,
Men Pro/1,DNF,99065,Christopher,M. jones,Kelly Benefit Strategies Elite Team,DNF,USA1991071,385.81,306.890734375,
Men Pro/1,DNF,36175,Drew,Christopher,Champion Systems - Stan's NoTubes,DNF,USA1984091,263.49,306.890734375,
Men Pro/1,DNF,28007,Justin,Purificati,Ride with Rendall p/b Biemme,DNF,CAN1990081,273.14,306.890734375,
Men Pro/1,DNF,10759,Kyle,Murphy,Lupus Racing Team,DNF,USA1991100,307.55711991212,306.890734375,
Men Pro/1,DNF,27607,Logan,Hutchings,Elevate Elite Cycling,DNF,NZL1984012,294.61,306.890734375,
Men Pro/1,DNF,6681,Josh,Yeaton,GS CIAO Cycling,DNF,USA1989111,271.1,306.890734375,
Men Pro/1,DNF,53924,Neilson,Powless,Hagens Berman U23 Cycling Team,DNF,USA1996090,282.97,306.890734375,
Men Pro/1,DNF,2909,Sean,Bennett,Hagens Berman U23 Cycling Team,DNF,USA1996033,278.54,306.890734375,
Men Pro/1,DNF,125722,Manuel,Rodas,Guatemala National Team,DNF,GUA1984070,100,306.890734375,
Men Pro/1,DNF,125745,Tony gabriel,Baca,Elbowz Racing,DNF,MEX1991082,100,306.890734375,
Men Pro/1,DNF,5760,John,Delong,Berks Regional Cycling,DNF,USA1979122,308.85418360155,306.890734375,
Men Pro/1,DNF,6830,Wesley,Kline,Team Skyline,DNF,USA1992113,100,306.890734375,
Men Pro/1,DNF,21019,Oscar,Clark,Hincapie Raing Team,DNF,USA1989022,270.03,306.890734375,
Men Pro/1,DNF,4839,Ryan,Dewald,Team Skyline,DNF,USA1979071,264.1,306.890734375,
Men Pro/1,DNF,21994,Noah,Granigan,Hagens Berman U23 Cycling Team,DNF,USA1996011,242.52,306.890734375,
Men Pro/1,DNF,83391,Quentin,Valognes,Team Novo Nordisk Development,DNF,FRA1996961,302.44,306.890734375,
Men Pro/1,DNF,6643,Trevor,Connor,GS CIAO Cycling,DNF,CAN1971062,355.91671431227,306.890734375,
Men Pro/1,DNF,7176,Curtis,Winsor,Kelly Benefit Strategies Elite Team,DNF,USA1988111,312.22,306.890734375,
Men Pro/1,DNF,45530,Kevin,Girkins,Elbowz Racing,DNF,USA1989040,239.05,306.890734375,
Men Pro/1,DNF,33465,Cory,Small,CCB Racing,DNF,USA1994071,326.5,306.890734375,
Men Pro/1,DNF,16868,Justin,Mauch,Airgas-Safeway Cycling Team,DNF,USA1994071,286.6,306.890734375,
Men Pro/1,DNF,1257,Ian,Holt,GS CIAO Cycling,DNF,USA1982040,250.19,306.890734375,
Men Pro/1,DNF,24326,Zachary,Carlson,Champion Systems - Stan's NoTubes,DNF,USA1995042,286.82,306.890734375,
Men Pro/1,DNF,40995,Conor,O'Brien,Ride with Rendall p/b Biemme,DNF,CAN1992092,316.14,306.890734375,
Men Pro/1,DNF,28010,Eran,Preble,Metra/Cycles 54 Cycling Team,DNF,USA1989102,300.74,306.890734375,
Men Pro/1,DNF,91935,Toms,Skujins,Hincapie Raing Team,DNF,LAT1991061,220.33,306.890734375,
Men Pro/1,DNF,45122,James,Peterman,Metra/Cycles 54 Cycling Team,DNF,USA1985120,321.8,306.890734375,
Men Pro/1,DNF,36162,Shane,Braley,Amore & Vita - USA Racing,DNF,USA1987021,283.01,306.890734375,
Men Pro/1,DNF,82758,Julio,Padilla,Guatemala National Team,DNF,GUA1992091,247.01,306.890734375,
Men Pro/1,DNF,98385,Dacal,Brais,Team Novo Nordisk Development,DNF,ESP1992123,100,306.890734375,
Women Pro/1/2/3,1,83769,Lauretta,Hanson,Fearless Femme p/b Haute Wheels Racing,0:58:21,INTL-AUS,301.21,274.00883333333,
Women Pro/1/2/3,2,5996,Laura,Van gilder,Mellow Mushroom Pizza Bakers,0:58:44,36345,295.23,292.85147916667,
Women Pro/1/2/3,3,20362,Morgan,Patton,Colavita-Bianchi p/b Fine Cooking,0:58:50,257696,344.82,311.694125,
Women Pro/1/2/3,4,25899,Amy,Cutler,Fearless Femme p/b Haute Wheels Racing,1:00:35,301780,321.06,330.53677083333,
Women Pro/1/2/3,5,113915,Fiona,Meade,Fearless Femme p/b Haute Wheels Racing,1:00:36,INTL-IRL,393.22,349.37941666667,
Women Pro/1/2/3,6,1239,Kristin,Lotito,CRCA/Houlihan Lokey,1:00:36,271858,379.76,368.2220625,
Women Pro/1/2/3,7,20807,Deborah,Leedalebrown,Team EPS/CSSp/b Shebell & Shebell,1:00:36,311128,399.9,387.06470833333,
Women Pro/1/2/3,8,6890,Dori,Buckethal,ABRT,1:00:36,257747,424.75,405.90735416667,
Women Pro/1/2/3,9,2184,Jacqueline,Paull,Team ProPower Coaching,1:00:36,27456,446.79,424.75,
Women Pro/1/2/3,10,7244,Sarah,Iepson,CAWES p/b Specialized,1:00:36,254065,422.02,443.59264583333,
Women Pro/1/2/3,11,100253,Chelsea,Knapp,Healthy and Happy Racing,1:00:36,434539,476.21,462.43529166667,
Women Pro/1/2/3,12,111673,Diana,Chang,Artemis Cycling,1:00:36,466961,463.31,481.2779375,
Women Pro/1/2/3,13,66920,Paige,Shumskas,Doylestown Bike Works,1:00:45,384168,451.96,500.12058333333,
Women Pro/1/2/3,14,1217,Meredith,Ehn,CAWES p/b Specialized,1:00:51,142893,452.73,518.96322916667,
Women Pro/1/2/3,15,9244,Pamela,Schmaldinst,Team Skyline,P&P,265041,526.39,537.805875,
Women Pro/1/2/3,16,20723,Carren,Stika,Team EPS/CSSp/b Shebell & Shebell,P&P,309209,499.24,556.64852083333,
Women Pro/1/2/3,17,165504,Candace,Kennedy-hess,Sturdy  Girl Cycling / Vanderkitten-VIP,P&P,277608,551.67,575.49116666667,
