Race Name,Race Date,Category Name,Place,Total Racers,Points
Winters Road Race,2012-08-25,Men Junior  13-14,1,6,538.047,
Henleyville Road Race,2012-09-29,Men Cat 5  ,10,14,533.0056205878,
Cal Aggie Criterium,2013-01-26,Men Cat 1/2/3/4/5 Junior 1-18,9,21,416.15595169145,
Peninsula Hill Climb in Memory of Steve Bowen,2013-01-27,Men Cat 1/2/3/4/5 Masters 55+,5,6,555.974281219,
Knights Ferry Road Race,2013-02-2,Men Cat 5  ,34,43,542.85714285714,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 5,31,54,528.86579098113,
Bicycles Plus Winter Criterium,2013-02-9,Men Junior  10-18,9,19,439.73125774581,
Cherry Pie Criterium,2013-02-10,Men Junior  15-16,17,25,503.23694444444,
Copper Town Square Circuit Race,2013-02-17,Men Cat 4,21,46,438.0476807695,
Snelling Road Race,2013-02-23,Men Junior  15-16,3,15,460.55923075209,
Land Park Criterium,2013-03-16,Men Cat 4,22,61,413.2557442871,
Land Park Criterium,2013-03-16,Men Junior  15-16,13,13,540.64218415876,
Bariani Road Race,2013-03-17,Men Cat 4,62,62,529.79274193548,
Woodbridge ITT,2013-03-23,JR 15-18,2,3,,
Copperopolis Road Race,2013-03-30,Men Junior  15-16,11,15,524.06257142857,
Peninsula Hill Climb #2 in Memory of Steve Bowen,2013-03-30,Men Cat 1/2/3/4/5 Masters 55+,5,5,,
Chico Stage Race - RR,2013-04-13,Men Cat 4/5,47,50,520.99605977136,
Chico Stage Race - TT,2013-04-14,Men Cat 4/5,37,45,524.79505404608,
Chico Stage Race - GC,2013-04-14,Men Cat 4/5,41,50,512.37290391962,
Chico Stage Race - Crit,2013-04-14,Men Cat 4/5,43,48,515.35199652778,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Junior 15-16,34,36,463.45053703704,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  15-16,33,44,482.21343650794,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 4,26,46,447.2734057971,
El Dorado Hills Town Center Crit,2013-04-28,Men  Junior 15-16,7,14,457.23105432301,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Junior  15-16,11,20,452.475,
The Folsom Classic Criterium,2013-05-25,Men Cat 4,28,66,467.70438636364,
The Folsom Classic Criterium,2013-05-25,Cat1/2/3/4/5 Junior 15-16,DNF,12,567.5815,
Memorial Day Criterium,2013-05-27,Men Junior  15-16,12,18,515.30055645576,
Steve Dunlap Time Trial,2013-06-1,Men Junior  15-16,11,25,442.29677342769,
Victory Velo Montserrat Circuit Race,2013-06-8,Men  Junior 15-18,10,11,564.27379354742,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 4,DNF,45,540.96466666667,
Giro d'Otisco,2013-06-16,Men Cat 5 Senior,19,30,527.93643333333,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Junior  15-16,7,7,526.512,
Owasco Flyer,2013-06-23,Race,31,162,331.03580246914,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 4,29,45,468.09031818182,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Junior  15-16,9,12,511.579,
GVCC Spring Classic - Bloomfield,2014-04-13,Men Category 5 30+   ,15,28,515.58486324891,
Syracuse Race Weekend - RR,2014-05-18,Men Category 5   (35 Miles),10,48,432.746875,
Giro d'Otisco,2014-06-15,Men Cat 5 Senior 18+,13,30,489.90794273361,
Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat4/5,26,59,452.2350625,
Finger Lakes Gravel Challenge,2017-04-22,Men INTERMEDIATE,15,87,375.15743333636,
