First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Reed,Kattmann,Rogue State Criterium,2020-03-1,Men Collegiate C,41,21,629.03911758185,
Daniel,Montoya,Rogue State Criterium,2020-03-1,Men Collegiate C,44,21,629.03911758185,
Jack,Ward,Rogue State Criterium,2020-03-1,Men Collegiate D,4,27,532.08116987179,
Reed,Kattmann,Rogue State Road Race,2020-02-29,Men Collegiate C,1,29,450.11529236111,
Daniel,Montoya,Rogue State Road Race,2020-02-29,Men Collegiate C,7,29,504.35383301587,
Jack,Ward,Rogue State Road Race,2020-02-29,Men Collegiate D,2,40,567.80995785081,
Hunter,Vagt,Rogue State Road Race,2020-02-29,Men Collegiate D,28,40,625.08992217658,
Reed,Kattmann,Todd Stadium Crit,2020-02-23,Men Collegiate D,2,15,509.42129247444,
Jack,Ward,Todd Stadium Crit,2020-02-23,Men Collegiate D,8,15,600,
Reed,Kattmann,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Collegiate D,2,23,507.3618,
Jack,Ward,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Collegiate D,16,23,651.46566666667,
Daniel,Montoya,High Country Cycling Classic - Crit,2019-04-28,Men Collegiate D,18,17,490.31081456391,
Reed,Kattmann,High Country Cycling Classic - Crit,2019-04-28,Men Collegiate D,19,17,505.9413782628,
Jack,Ward,High Country Cycling Classic - Crit,2019-04-28,Men Collegiate D,28,17,646.61645155279,
Daniel,Montoya,High Country Cycling Classic - RR,2019-04-27,Men Collegiate D,2,16,510.365189165,
Reed,Kattmann,High Country Cycling Classic - RR,2019-04-27,Men Collegiate D,4,16,545.36190082834,
Jack,Ward,High Country Cycling Classic - RR,2019-04-27,Men Collegiate D,10,16,650.35203581835,
Daniel,Montoya,Chapel Hill Grand Prix,2019-04-14,Men Collegiate D,2,18,492.51273091492,
Reed,Kattmann,Chapel Hill Grand Prix,2019-04-14,Men Collegiate D,3,18,507.86805506993,
Jack,Ward,Chapel Hill Grand Prix,2019-04-14,Men Collegiate D,30,18,753.55324155012,
Daniel,Montoya,2019 UMD-DVR Road Race,2019-04-6,Men Collegiate D,35,19,757.24285714286,
Reed,Kattmann,VT Cycling Maggie Valley Road Race,2019-03-23,Men Collegiate D,10,23,578.05437062937,
Daniel,Montoya,VT Cycling Maggie Valley Road Race,2019-03-23,Men Collegiate D,45,23,740.62027972028,
Daniel,Montoya,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Collegiate D,9,31,565.38461538462,
Reed,Kattmann,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Collegiate D,12,31,586.15384615385,
Jack,Ward,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Collegiate D,15,31,606.92307692308,
Evan,Schmit,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,85,122,489.41903546099,
Evan,Schmit,Collegiate Road Nationals - TT,2017-04-28,Men Collegiate Division 1,35,43,477.94393650794,
Evan,Schmit,Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate A,18,23,524.36688888889,
Owen,Pycha,Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate C,7,32,453.52397435897,
Matt,Bunting,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Collegiate CAT D,2,6,532.85,
Evan,Schmit,12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Collegiate CAT B,1,15,399.31866666667,
Owen,Pycha,Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat C,6,28,424.32225085626,
Evan,Schmit,Bull City Grand Prix,2017-02-26,Men COLLEGIATE Cat B,4,24,398.2329,
Christopher,Bell,Wolfpack Classic - Crit,2017-02-19,Men Collegiate C,7,35,448.63870541586,
Owen,Pycha,Wolfpack Classic - Crit,2017-02-19,Men Collegiate C,15,35,485.99237420433,
Evan,Schmit,Wolfpack Classic - Crit,2017-02-19,Men Collegiate B,4,26,382.49550701066,
Evan,Schmit,Wolfpack Classic - RR,2017-02-18,Men Collegiate B,5,27,428.2002614813,
Sebastian,Bjoerkheim,Wolfpack Classic - RR,2017-02-18,Men Collegiate B,13,27,488.93780683126,
Christopher,Bell,Wolfpack Classic - RR,2017-02-18,Men Collegiate C,15,41,483.33333333333,
Owen,Pycha,Wolfpack Classic - RR,2017-02-18,Men Collegiate C,24,41,520.83333333333,
Wesley,Malinchock,Wolfpack Classic - RR,2017-02-18,Men Collegiate D,20,36,624,
Paul,Murphy,Jefferson Cup Road Race,2016-04-3,Men Cat 4,59,60,600.05985344828,
Evan,Schmit,Virginia Tech Cycling Classic - Crit,2016-03-19,Men Collegiate CAT C,4,19,429.11678830544,
Matt,Bunting,Virginia Tech Cycling Classic - RR,2016-03-19,Men Collegiate CAT D,6,27,461.95913461538,
Evan,Schmit,Virginia Tech Cycling Classic - RR,2016-03-19,Men Collegiate CAT C,4,28,428.94548562153,
Christopher,Bell,Virginia Tech Cycling Classic - RR,2016-03-19,Men Collegiate CAT C,8,28,466.01740616682,
Sebastian,Bjoerkheim,Virginia Tech Cycling Classic - RR,2016-03-19,Men Collegiate CAT C,23,28,549.42922739372,
Matt,Bunting,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,16,108,,
Matt,Bunting,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,16,108,,
Wesley,Malinchock,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,32,108,,
Wesley,Malinchock,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,32,108,,
Peter,Tirado,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,37,108,,
Peter,Tirado,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,37,108,,
Sebastian,Bjoerkheim,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT C,2,79,428.96892901235,
Sebastian,Bjoerkheim,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT C,2,79,428.96892901235,
Paul,Murphy,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT C,4,79,,
Paul,Murphy,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT C,4,79,,
Zachary,Wood,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT C,11,79,,
Zachary,Wood,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT C,11,79,,
Evan,Schmit,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT C,17,79,,
Evan,Schmit,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT C,17,79,,
Christopher,Bell,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT C,27,79,,
Christopher,Bell,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT C,27,79,,
Sebastian,Bjoerkheim,Virginia Tech Cycling Classic - RR,2015-04-25,Men Collegiate CAT C,13,22,535.09745542876,
Michael,Stone,Virginia Tech Cycling Classic - RR,2015-04-25,Men Collegiate CAT C,15,22,556.54216531464,
Michael,Stone,Foothills Cup - RR,2015-04-18,Men Collegiate CAT C,17,20,582.24155273148,
Sebastian,Bjoerkheim,Foothills Cup - RR,2015-04-18,Men Collegiate CAT D,1,7,444.90885416667,
Erin,Horil,Foothills Cup - RR,2015-04-18,Women Collegiate CAT C,1,10,512.12413294516,
Rachel,Raykov,Foothills Cup - RR,2015-04-18,Women Collegiate CAT C,2,10,532.18475867011,
Michael,Better,Belmont Criterium,2015-04-12,Men  Cat 4,19,46,444.43411666667,
Michael,Better,Dilworth Criterium,2015-04-11,Men Cat 4,27,74,429.50610215054,
Michael,Better,Morgantown Road Race,2015-04-4,Men Cat 4/5,10,45,401.6520337059,
Chance,Berry,Jefferson Cup Road Race,2015-03-29,Men  Cat 5,9,63,417.60677029101,
Kevin,Riley,Conquer The Canal Time Trial a Virginia BAR event and part of the Tidewater Cup,2015-03-28,Men Senior 13+ Cat 5,11,21,500,
Michael,Stone,Polling House Road Race,2015-03-28,Men Collegiate CAT C,16,22,560.1663108428,
Christopher,Bell,Polling House Road Race,2015-03-28,Men Collegiate CAT D,5,21,457.8125,
Chance,Berry,Polling House Road Race,2015-03-28,Men Collegiate CAT D,7,21,474.21875,
Aidan,Gordon,Polling House Road Race,2015-03-28,Men Collegiate CAT D,17,21,556.25,
Rachel,Raykov,Polling House Road Race,2015-03-28,Women Collegiate CAT C,4,9,584.98875,
Michael,Better,Polling House Road Race,2015-03-28,Men Collegiate CAT B,14,19,513.19734201389,
Michael,Better,Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 4,31,65,463.4921547619,
Michael,Stone,Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 4,53,65,549.42585714286,
Michael,Better,William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Cat 4,26,34,507.62041666667,
Christopher,Bell,William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT D,2,18,441.66666666667,
Matt,Bunting,William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT D,12,18,525,
Michael,Stone,William & Mary Tidewater Winter Classic - RR,2015-03-8,Men Collegiate CAT C,12,31,509.375,
Michael,Stone,William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT C,18,25,546.875,
Christopher,Bell,William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT D,16,18,558.33333333333,
Michael,Better,William & Mary Tidewater Winter Classic - Crit,2015-03-7,Men Collegiate CAT B,17,21,551.66825,
Cynthia,Frazier,Page Valley Road Race,2014-08-2,Women Cat 3  ,1,8,415.314,
Michael,Better,Greenbelt Park Training Race Series,2014-07-30,Men B Cat4/5,19,14,,
Michael,Better,2014 Tour of Hampton Roads - Road Race,2014-07-20,Men Cat 4  ,17,41,473.95657110806,
Michael,Better,2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Cat 4  ,32,50,480.54194117647,
Michael,Better,Greenbelt Park Training Race Series,2014-07-16,Men B Cat4/5,19,23,,
Michael,Stone,Blood Sweat &amp; Bacon Time Trial,2014-07-13,Men Cannibal   (40 km ),10,12,459.96338108965,
Michael,Better,Giro di Coppi,2014-07-12,Men Cat 4  ,28,67,440.77278333333,
Michael,Better,Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 4  ,44,48,557.04336363636,
Michael,Stone,Tour de Tysons,2014-06-29,Men Cat 4 Senior ,46,73,535.25696875,
Michael,Better,Tour de Tysons,2014-06-29,Men Cat 4 Senior ,58,73,535.25696875,
Michael,Better,Greenbelt Park Training Race Series,2014-06-25,Men Cat4/5 B ,24,26,509.18294871795,
Michael,Better,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat 4  ,29,51,484.442,
Cynthia,Frazier,Ride Sally Ride,2014-05-31,Women Cat 3  ,7,9,565.34781958445,
Cynthia,Frazier,Mountain Massacree,2014-05-24,Cat 1/2/3 Women,5,7,452.40133333333,
Cynthia,Frazier,Richmond Road Race,2014-05-18,WoMen Senior 18+,4,30,391.73904761905,
Cynthia,Frazier,Meadows Farm Circuit Race,2014-05-17,Women CAT 1/2/3 Senior 18+,8,8,563.66933333333,
Corey,Davis,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,107,166,379.98614888889,
Corey,Davis,2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Men D1  ,4,37,240.96533020508,
Brian,Frazier,Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT B Collegiate ,5,32,363.19478888889,
Josh,Doorly,Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT B Collegiate ,15,32,433.13134444444,
Michael,Better,Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT B Collegiate ,16,32,496.07424444444,
Corey,Davis,Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT A Collegiate ,2,27,247.14052777778,
Josh,Doorly,Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT B Collegiate ,5,31,396.00757575758,
Michael,Better,Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT B Collegiate ,31,31,532.01666666667,
Chris,Bell,Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT D Collegiate ,4,11,477.79353333333,
Josh,Doorly,Duke Cycling Road Race,2014-03-29,Men CAT B Collegiate ,3,31,373.29646666667,
Michael,Better,Duke Cycling Road Race,2014-03-29,Men CAT B Collegiate ,21,31,494.41366666667,
Corey,Davis,Duke Cycling Road Race,2014-03-29,Men CAT A Collegiate ,24,28,402.5965,
Cynthia,Frazier,Morgantown Road Race,2014-03-22,Women Cat 4  ,1,7,519.087,
Cynthia,Frazier,Team Integrity Winter Training series,2014-03-2,Women Cat 4  ,1,3,,
Michael,Better,UNC Collegiate Criterium,2014-03-2,Men CAT B Collegiate ,17,30,472.53210257888,
Corey,Davis,UNC Collegiate Criterium,2014-03-2,Men CAT A Collegiate ,5,42,253.17888095238,
Corey,Davis,William & Mary Tidewater Winter Classic,2014-02-22,Men CAT A Collegiate ,14,28,335.74023809524,
Michael,Better,William & Mary Tidewater Winter Classic,2014-02-22,Men CAT B Collegiate ,28,34,505.236,
Josh,Doorly,William & Mary Tidewater Winter Classic,2014-02-22,Men CAT B Collegiate ,30,34,505.236,
Cynthia,Frazier,William & Mary Tidewater Winter Classic,2014-02-22,Women CAT C Collegiate ,8,22,614.54545454545,
Cynthia,Frazier,Greenville Spring Series,2014-02-16,Women1/2/3/4  ,17,26,500.36411373758,
Brian,Frazier,Greenville Spring Series,2014-02-16,Men Cat 3  ,42,49,416.13835389087,
Taylor,Burks,Greenville Spring Series,2014-02-16,Men Cat 4  ,48,61,504.01934259259,
Cynthia,Frazier,Greenville Spring Series,2014-02-16,Women4  ,2,23,475.9619311288,
Cynthia,Frazier,Greenville Spring Series,2014-02-15,Women1/2/3/4  ,14,24,438.74991666667,
Brian,Frazier,Greenville Spring Series,2014-02-15,Men Cat 3  ,12,27,359.19987179487,
Taylor,Burks,Greenville Spring Series,2014-02-15,Men Cat 4  ,28,41,493.34426786949,
Cynthia,Frazier,Greenville Spring Series,2014-02-15,Women4  ,8,15,600,
Josh,Doorly,Mountain Massacree,2013-05-25,Men Cat 4/5,5,27,389.48330208497,
Josh,Doorly,Meadows Farm Circuit Race,2013-05-11,Men Cat 3/4 Senior 18+,14,57,346.66610547587,
Brian,Frazier,Duke University Race Weekend - RR,2013-04-20,Men CAT C Collegiate,6,29,438.72585714286,
Emmett,Randel,Morgantown Road Race,2011-03-2,Men Cat 3/4   ,8,49,281.60294273025,
Emmett,Randel,Butler County Stage Race - Road Race,2010-07-18,Men Cat 3   ,13,16,323.50184107185,
Emmett,Randel,Butler County Stage Race - TT,2010-07-17,Men Cat 3   ,22,22,360.30209002141,
