Race Name,Race Date,Category Name,Place,Total Racers,Points
Dothan CityFest Criterium,2011-04-2,Men Cat 1/2   ,18,45,147.14972727273,
Dothan CityFest Criterium,2011-04-2,Men Master 35-99 ,2,21,242.03492304583,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Masters Men (30+/40+),1,27,194.84615879513,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Men Pro/1/2,58,66,249.32982797049,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,15,113,146.88255643386,
Perry Roubaix,2012-02-26,Men Pro/Cat 1/2  ,7,34,152.35610898854,
Greenville Spring Series - Road Race,2012-03-3,Men Masters 40+  40-99,1,41,278.50667735043,
Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Pro/Cat 1/2  ,53,58,263.57669649545,
Smyrna Bikes - Union City Mayor's Race,2012-03-18,Men Pro/Cat 1/2  ,14,74,188.7604009009,
Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 1/2/3/4 Masters 35+,6,33,249.94954166667,
Dothan CityFest ,2012-04-1,Men Masters 35+  ,1,23,215.95882441553,
Sunny King Criterium,2012-04-21,Men  Masters 35+,1,30,200.49516666667,
Historic Roswell Criterium,2012-04-29,Men Cat 1/2/3/4/5 Master 45-99,1,16,214.31333333333,
Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,DNF,162,273.16843953553,
Litespeed BMW Twilight Criterium,2012-08-18,Men MASTERS MASTER 45+,1,15,212.0835,
Grant Park Criterium,2012-08-19,Men Pro Cat 1/2  ,16,53,189.1171025641,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 45--49,43,104,322.6074851466,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 45--49,45,77,354.53154548802,
Race For Humanity - Road Race,2013-02-9,Men Pro/Cat 1/2,52,72,250.00192653021,
Greenville Spring Series,2013-02-23,Men Pro/Cat 1/2,47,91,230.21106438665,
Brooks Grand Prix - Circuit Race,2013-03-9,Men PRO12,6,32,192.48802083333,
Brooks Grand Prix - Road Race,2013-03-10,Men PRO12,31,35,277.45662745098,
Union City Mayor's Race,2013-03-16,Men Pro/Cat 1/2,3,26,204.47793360344,
Union City Mayor's Race - Crit,2013-03-16,Men Pro/Cat 1/2,3,26,204.47793360344,
Union City Mayor's Race,2013-03-17,Men Pro/Cat 1/2,12,33,248.71084505704,
Fouche Gap Road Race,2013-03-30,Men PRO 1/2 Open,21,83,226.13052564103,
Tour of the Battenkill Day 1,2013-04-13,Men 1,73,106,243.00854444444,
Sunny King Criterium,2013-04-20,Men Cat 1/2/3/4 Masters 35+,4,51,219.78101449275,
Foothills Road Race,2013-04-21,Men Pro/Cat 1/2,49,53,275.30618666667,
Terrapin Twilight Criterium,2013-04-27,Men  Master 45+,2,24,244.51132554012,
Terrapin Twilight Criterium,2013-04-27,Men  Master 35+,6,23,253.40672727273,
Historic Roswell Criterium,2013-04-28,Masters 45+,1,8,259.752,
Spartanburg Regional Classic,2013-05-3,Masters 45+,8,11,295.34986666667,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,Masters 45+ / 55+,3,21,262.0575,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,Masters 35+,5,26,247.34546296296,
Gainesville Gran Prix - RR,2013-05-19,Men Pro/Cat 1/2,9,45,225.47055233853,
Southeast Regional Series: Event #1,2013-05-25,Men Cat 1/2/3 Masters 35+,4,28,227.18405952381,
Southeast Regional Series: Event #1 - RR,2013-05-26,Men Pro/Cat 1/2 Srs,26,66,257.07065151515,
SERC #2:  Crit,2013-06-22,Men PRO/1/2,31,32,290.3228125,
SERC #2:  Road Race,2013-06-23,Men PRO/1/2,47,61,287.23542222222,
French Broad Cycling Classic - RR,2013-07-20,Men PRO/1/2,62,75,303.22745945946,
Mengoni Grand Prix,2013-08-10,Men Championship 123  Open,78,96,371.75510736164,
Tokeneke Classic Road Race,2013-08-11,Masters 40+ (Cat 1-3),11,45,281.56604700855,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2/3/4 Master 45+,1,13,295.46,
Grant Park Criterium,2013-08-18,Men MASTERS 45+,1,11,221.13033333333,
2013 USA Cycling Masters Road Nationals,2013-09-6,Men Cat 1/2/3 Masters 45-49,50,60,388.98896283996,
2013 USA Cycling Masters Criterium Nationals,2013-09-8,Men CAT 1/2/3 Masters 45-49,9,60,266.50967391304,
Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,73,101,300.55484543222,
Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,57,95,282.17174801209,
Historic Brooks Road Race,2014-03-8,Men PRO12  ,23,50,250.47243357755,
Union City Mayor's Circuit Race,2014-03-15,Men PRO 12  ,37,37,329.40133333333,
Union City Mayor's Race,2014-03-16,Men PRO 12  ,1,16,208.8535,
 Gainesville Gran Prix - RR,2014-03-29,Men Pro/Cat 1/2  ,16,45,292.20029166667,
Sunny King Criterium,2014-04-5,Men Master Cat 1-234  35+,3,41,234.42075,
Foothills Road Race,2014-04-6,Men Pro-12  ,49,80,283.88138194444,
Macon Cycling Classic,2014-04-12,Men  45-49,2,15,277.54079342339,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men Cat 1/2/3/4 Amateur Finals ,71,71,425.2705,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2/3/4 MASTER 45+,2,19,259.37022222222,
Georgia Games - RR,2014-07-12,Men Pro/Cat 1/2  ,5,22,271.53480698691,
Georgia Games - Crit,2014-07-13,Men Pro/Cat 1/2  ,5,21,255.3337962963,
SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,71,77,341.65656140351,
Georgia Cup- Duluth Twilight ,2014-08-2,Men Master 45+ 1/2/3,1,7,,
Georgia Cup- Road Race,2014-08-3,Men Pro/1/2,DNF,24,337.04625,
Litespeed BMW Twilight Criterium,2014-08-16,Men Master 45+ 1/2/3/4,1,5,,
Grant Park Criterium,2014-08-17,Men Masters 45+,2,13,265.18262136779,
SRS #5: Greenville Crit,2014-09-13,Men MASTER 35+ CAT 1/2/3,6,29,260.30539285714,
Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Masters 45+ Open,1,10,255.425,
Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Masters 35+ Open,3,11,265.44228082643,
Greenville Spring Series,2015-02-22,Men Pro/Cat 1/2,3,45,230.01974444444,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Pro/Cat 1/2,13,73,252.60888461538,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men P12,16,64,258.98986956522,
Historic Brooks Road Race,2015-03-14,Men Cat 1/2,5,32,167.825,
Union City Mayor's Race - Crit,2015-03-21,Men cat 1/2,20,27,306.43646153846,
Union City Mayor's Race - Crit,2015-03-21,Men Masters 45+ cat 1/2/3,1,8,277.59,
Sunny King Criterium,2015-03-28,Men Masters 35+ Cat 1/2/3/4,1,45,246.551,
Fouche Gap Road Race,2015-04-4,Men PRO 1/2,36,51,328.01498106061,
US Pro Crit Nationals,2015-04-18,Men Masters  40+ Cat 1/2/3,3,29,247.79669946357,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men MASTERS 45+ CAT 1/2/3/4,1,13,273.72908391367,
Historic Roswell Criterium,2015-04-26,Men Masters 45+ Cat 1/2/3/4,2,17,253.19652083333,
Winston-Salem Classic Criterium,2015-05-30,Men Masters 45+ Cat 1/2/3/4,1,32,265.17,
Winston-Salem Classic Criterium,2015-05-30,Men Masters 35+ Cat 1/2/3/4,6,29,296.19627777778,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men Masters 45-49,1,32,281.35779362462,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Master State 45+ Cat 1/2/3/4,1,50,266.06416666667,
Georgia Games - RR,2015-07-11,Men Master 45+,3,35,282.10116666667,
Georgia Cup-Duluth Twilight Weekend - Saturday,2015-07-18,Men Masters 45+ Cat 1/2/3,1,11,268.75,
Georgia Cycling Gran Prix - Criterium at the Gwinnett Center ,2015-07-22,Men Masters 45+,1,13,284.42390222222,
Georgia Cycling Gran Prix - Road Atlanta Circuit Race,2015-07-23,Men Masters 45+,1,17,282.99513301657,
Georgia Cycling Gran Prix - Oxford Hills Road Race,2015-07-24,Men Masters 45+,1,16,293.62013301657,
Georgia Cycling Gran Prix - Crossroads Time Trial ,2015-07-25,Men Masters 45+,1,11,276.23766900069,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Masters 45+,1,15,304.35356888889,
Georgia Cycling Gran Prix - Newton County Circuit Race,2015-07-26,Men Masters 45+,1,18,284.25879968324,
Litespeed BMW Twilight Criterium,2015-08-15,Masters State 45+ Cat 1/2/3/4,1,24,253.8865,
Litespeed BMW Twilight Criterium,2015-08-15,Men Masters 45-49,1,16,253.8865,
Grant Park Criterium,2015-08-16,Men Pro/Cat 1/2,7,65,238.85446875,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Pro/Cat 1/2,36,82,297.43408333333,
Masters Road Nationals - Crit,2015-09-12,Men Master 45-49 Cat 1/2/3,21,73,342.61258333333,
Greenville Spring Series #1,2016-02-13,Men Pro/Cat 1/2,34,47,,
Greenville Spring Series #4,2016-02-21,Men Pro/Cat 1/2,33,62,358.8392,
Greenville Spring Series #5,2016-02-27,Men Pro/Cat 1/2,32,62,341.59490833333,
Mission Source Tour of the Southern Highlands,2016-03-5,Masters 50+,1,20,282.81394390226,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Masters 50+,1,18,329.137,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Masters 50+,1,18,327.71466666667,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Masters 50+,1,18,282.81394390226,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Masters 35+ Cat 1/2/3/4,10,43,279.9320952381,
USA Cycling TTT Nationals,2016-04-16,Men Master 50+,3,32,,
USA Cycling Crit Nationals,2016-04-17,Men Masters Non-Champion 40+ Cat 1/2/3,29,33,364.742,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Masters 45+,1,21,261.65266666667,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men Masters 50+,1,17,326.15935873362,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men Masters 35+,8,28,307.89763604207,
Hennessey Historic Roswell Criterium,2016-05-15,Men MASTER 50+ CAT Open,2,15,331.41629112719,
Hennessey Historic Roswell Criterium,2016-05-15,Men MASTER 35+ CAT Open,25,32,381.8268,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,79,106,411.625,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 50-54 Cat 1/2/3,39,66,380.17928571429,
Georgia Games Cycling Championships - Crit,2016-07-9,Men Pro/Cat 1/2,3,25,281.35634548611,
Georgia Games Cycling Championships - Crit,2016-07-9,Men Master 45+,1,19,291.159,
Georgia Cycling Gran Prix - Infinite Energy Arena ,2016-07-21,Men Master 45+,1,15,281.58233333333,
Georgia Cycling Gran Prix - Oxford Hills Road Race  ,2016-07-23,Men Master 45+,1,16,287.70516666667,
Georgia Cycling Gran Prix - East Newton Time Trial,2016-07-23,Men Master 45+,1,16,287.70516666667,
Georgia Cycling Gran Prix - East Oxford Road Race,2016-07-23,Men Master 45+,1,16,287.70516666667,
Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Master 45+,1,14,298.35566666667,
Litespeed BMW Twilight Criterium,2016-08-20,Men Master 45+ Cat 1/2/3,1,12,275.85616666667,
Grant Park Criterium,2016-08-21,Men Master 45-,1,23,274.02583333333,
Swamp Classic - RR,2017-02-11,Men Pro/Cat 1/2,37,53,392.094175,
Greenville Spring Series,2017-02-18,Men Pro/Cat 1/2,14,59,288.19363194444,
Union City Mayor's Race,2017-03-18,Men PRO/1/2,36,59,370.07496551724,
Union City Mayor's Race,2017-03-18,Men MASTERS 45+ CAT 1/2/3,1,12,276.641,
Union City Mayor's Race,2017-03-19,Men PRO/1/2,46,56,363.31914285714,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Men Master 50+,1,7,318.40910166667,
Georgia Tech Cycling Weekend - Crit,2017-03-25,Men Pro/Cat 1/2,23,36,374.99024242424,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Pro/Cat 1/2,24,36,372.72671666904,
Alabama Cycling Classic presents Sunny King Criterium,2017-04-8,Men Masters 35+ Cat 1-4,6,35,293.0468057598,
USAC Masters Regional Championships,2017-04-22,Men Master 35-39 Cat 1/2/3,2,11,322.90125,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Masters 45+,1,29,272.88683333333,
Georgia State Road Race,2017-05-13,Men Master 45-49 Cat 1/2/3,14,26,375.90352879278,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,DNF,92,486.39560370646,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 50-54 Masters Cat 123,32,71,395.60524137931,
Georgia Games Cycling Championships - Crit,2017-07-8,Men Masters 45+,2,13,327.88629276068,
Georgia Games Cycling Championships - RR,2017-07-8,Men Masters 45+,6,23,336.19827272727,
Georgia Cycling Gran Prix - Road Atlanta Circuit,2017-07-19,Men Master 45+,2,13,303.49194444444,
Georgia Cycling Gran Prix - Gwinnett Arena Crit,2017-07-20,Men Master 45+,4,10,403.3695,
Georgia Cycling Gran Prix - Atlanta Motorsports Park,2017-07-21,Men Master 45+,2,16,314.05114285714,
Georgia Cycling Gran Prix - Rock Springs Circuit Race,2017-07-22,Men Master 45+,1,18,314.66050568929,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Men Master 45+,3,20,345.895,
Georgia Cycling Gran Prix - Rock Springs TT,2017-07-22,Men Master 45+,3,20,345.895,
Georgia Cycling Gran Prix - Soquee River Road Race,2017-07-23,Men Master 45+,2,17,305.41391666667,
Village VW River Gorge Omnium  - Crit,2017-08-26,Men MASTER 35+ CAT 1/2/3/4,12,40,358.74665608466,
Village VW River Gorge Omnium  - RR,2017-08-27,Men MASTER 50+ CAT Open,20,27,444.085,
Florida State Road Race Championships - Saturday,2017-10-21,Men MAster 50-54,4,35,353.68769230769,
Swamp Classic - Crit,2018-02-3,Men Master 45+,2,21,309.7074,
Swamp Classic - RR,2018-02-3,Men Master 35+,3,29,301.51017132844,
Swamp Classic - RR,2018-02-3,Men Pro 1-3,DNF,37,447.77523809524,
Greenville Spring Series,2018-02-24,Men Pro/Cat 1/2,9,82,283.63052150538,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men Master 40+,3,38,301.08518518519,
Tour of the Southern Highlands - TT,2018-03-3,Men Master 40+ MM,1,37,286.34948354943,
Tour of the Southern Highlands - Road Race,2018-03-4,Men Master 40+,8,32,332.44777777778,
Tour of the Southern Highlands - GC,2018-03-4,Men Masters 40+,8,25,337.48437626915,
Brooks Road Race p/b GA TECH,2018-03-10,Men Pro 1-2,37,39,384.87263157895,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Master 35+ Cat 1/2/3/4,20,36,358.04854166667,
Athens Twilight Criterium,2018-04-28,Men MASTERS 45+ CAT 1/2/3/4,6,29,337.93432142857,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men MASTERS 45+ CAT 1/2/3/4,6,33,335.56830208333,
Commerce Criterium,2018-04-29,Men MASTERS 35+ CAT Open,23,27,456.65833333333,
Commerce Criterium,2018-04-29,Men MASTERS 45+ CAT Open,1,15,301.954,
Southeast Regional Championships - RR,2018-05-5,Men Master 45-49 Cat 1/2/3,2,28,299.45303030303,
Southeast Regional Championships - TT,2018-05-5,Men Master 45-49 Cat 1/2/3,2,28,293.54065943712,
Southeast Regional Championships - Crit,2018-05-6,Men Master 50-54,1,15,347.06066666667,
Southeast Regional Championships - Crit,2018-05-6,Men Master 45-49 Cat 1/2/3,1,23,293.67216666667,
Healthy Newton - Crit,2018-06-9,Men Master 40+ Cat 1/2/3/4,4,22,324.63850736082,
Healthy Newton - RR,2018-06-10,Men Master 40+ Cat 1/2/3/4,32,42,447.70003654577,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 50-54 Master,DNF,74,481.64817708333,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 50-54 Masters,5,54,307.79448412698,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men Masters 40+,17,21,423.52324049048,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men Masters 40+,4,20,331.61020833333,
Tour of the Southern Highlands - GC,2019-03-3,Men Masters 40+,5,17,338.86167296184,
Brooks Road Race,2019-03-9,Men Master 50+,9,27,399.00967948718,
Brooks Crit,2019-03-10,Men Pro 1-2,13,21,377.7223,
Brooks Crit,2019-03-10,Men Master 50+,1,3,,
Sunshine Grand Prix - Circuit,2019-03-29,Men Master 50+,1,26,336.39883333333,
Sunshine Grand Prix - Crit,2019-03-30,Men Master 50+,1,29,311.87778679028,
Sunshine Grand Prix - RR,2019-03-31,Men Master 50+,5,35,372.7195,
Dalton Grand Prix,2019-04-6,Men Master 50+,2,15,323.098,
Dalton Grand Prix,2019-04-7,Men Master 50+,11,12,492.43683333333,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Masters 35+,5,56,307.18405882353,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men 45+ Masters Cat 1234,12,29,391.04610968502,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 1-234,20,42,409.48505555556,
Commerce Criterium,2019-04-28,Men 35+ Masters Cat 12345,15,26,403.58093589744,
Commerce Criterium,2019-04-28,Men 45+ Masters Cat 12345,6,20,367.72748502604,
Spin the District College Park Criterium,2019-05-5,Men 45+ Masters Cat 1234,2,19,316.92028571429,
Georgia State Road Race,2019-05-25,Men Master 50-54,1,12,317.25116666667,
Tour of North Georgia - Stage 1,2019-06-14,Men Master 50+,1,15,335.5545,
Tour of North Georgia - Stage 2,2019-06-15,Men Master 50+,2,17,347.30626666667,
Tour of North Georgia - Stage 3,2019-06-15,Men Master 50+,3,13,334.72004036784,
Tour of North Georgia - Stage 4,2019-06-16,Men Master 50+,7,18,364.085,
Tour of North Georgia,2019-06-16,Men Master 50+,2,8,348.17797438401,
USAC Masters Southeast Regional Championships - RR,2019-06-29,Men Master 50-54 Cat 1/2/3,DNF,9,,
USAC Masters Southeast Regional Championships - Crit,2019-06-30,Men Master 50-54 Cat 1/2/3,1,7,342.5008831716,
Georgia State Games  - RR,2019-07-13,Men Master 45+,8,18,373.54896296296,
Georgia State Games  - Crit,2019-07-14,Men Master 45+,1,14,305.41416383314,
Grant Park Category State Crit Championship,2019-08-17,Men Masters 45+ Open,3,27,320.25434615385,
Dahlonega Gold Criterium,2019-09-28,Men Masters 40+ Open,2,7,328.84401666667,
Hincapie Spring Series,2020-02-22,Men Pro/Cat 1/2,44,52,434.48062044882,
GA Tech Cycling Calhoun RR ,2020-03-7,Men Master 50+,3,17,338.56966666667,
GA Tech Cycling Downtown Crit,2020-03-8,Men Pro 1-3,19,29,434.97001388889,
GA Tech Cycling Downtown Crit,2020-03-8,Men Master 50+,1,13,331.06083333333,
Tour of North Georgia # 1 - Crit,2020-06-26,Men Master 50+,8,25,380.26843795489,
Tour of North Georgia # 1 - RR 1,2020-06-27,Men Mas 50+,10,25,425.98,
Calhoun Road Race,2021-04-17,Men Master 50+,2,18,358.36846996469,
Commerce Stage Race - RR,2021-05-1,Master 50+,2,29,347.49246961806,
Commerce Stage Race - TT,2021-05-1,Master 50+,5,16,394.44458986704,
Commerce Stage Race - Crit,2021-05-2,Master 50+,22,24,516.13075757576,
Commerce Stage Race - Crit,2021-05-2,Master 40+,21,33,422.13845605189,
Commerce Stage Race - GC,2021-05-2,Men Master 50+,9,13,460.90466550327,
Brooks Road Race,2021-05-22,Men Master 55-59 Cat 1/2/3,1,10,336.06126811293,
TONGA 1 Criterium,2021-06-11,Men Master 50+,3,23,396,
TONGA 1 Circuit Race,2021-06-12,Men Master 50+,1,34,382.5,
TONGA 1 Circuit Race,2021-06-12,Men Master 50+,2,23,390,
TONGA 1,2021-06-12,Men Master 50+,4,35,394.41176470588,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior 35+ Cat 1234,DNF,17,,
Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Men Senior 45+ Cat 1234,2,21,346,
TONGA 2 - Crit,2021-07-23,Men Master 50+,1,18,382.5,
TONGA 2 - RR1,2021-07-24,Men Master 50+,13,24,450,
TONGA 2 - RR2,2021-07-25,Men Master 50+,4,21,407.8125,
TONGA 2 - GC,2021-07-25,Overall Men Master 50+,8,14,500,
