Race Name,Race Date,Category Name,Place,Total Racers,Points
Owasco Challenge Road Race,2009-07-19,Open Women                                        ,12,13,571.72722222222,
Tour of the Battenkill,2012-04-14,Women Cat 4 (White),DNF,58,725.66146787851,
Hollenbecks Spring Classic Road Race,2012-05-6,Women Cat 4   ,11,19,622.5,
Nalgene Bristol Mountain Road Race,2012-05-12,Womens Cat 4,3,3,,
Chris Thater Memorial,2015-08-22,Women Cat 3/4,15,19,564.69283333333,
GVCC Classic - Bloomfield,2016-04-17,WOMEN (Category 1-4),27,29,601.73185714286,
Genesee Valley Park Criterium,2016-05-22,Women CATEGORY 4,9,10,690.89152239129,
Larkinville Criterium Race 2,2016-05-26,Women  4,13,17,592.34756994151,
The Rock Criterium,2016-07-16,Women Cat 4,12,12,648.97633723803,
The Rock Criterium,2017-07-22,Women Cat 4/5,3,3,,
The Rock Road Race & Fondo,2017-07-23,Women Cat 4/5,5,6,,
East Arcade Road Race,2017-08-26,Women  Cat 4/5,7,7,627.90757533597,
Ossian Giant Gravel Grinder Featuring Jeremy Powers,2018-04-14,Intermediate Women,7,7,,
GVCC Spring Classic - Bloomfield,2018-05-20,Women Cat 4,DNF,6,,
Larkinville Challenge,2018-05-24,Women Cat 4/5,6,6,653.30433333333,
Larkinville Challenge Race 2,2018-05-31,Women CAT 4/5,7,7,666.993,
Hamburg Road Race,2018-06-3,Women Cat 4 (Women),10,10,679.54179867525,
Larkinville Criterium 2018 Race 3,2018-06-7,Women 4 (Women),11,11,706.13418055556,
Airport Crit #1 of American Rock Salt Race Series ,2018-06-9,Women Cat 4/5,6,6,642.36603585899,
Larkinville 2018 Criterium Race 4,2018-06-14,Women 4 (Women),8,8,674.6055,
Airport Crit #2 of American Rock Salt Race Series ,2018-07-21,Women Cat 4/5,9,9,739.35200644609,
Road Race of American Rock Salt Race Series,2018-07-22,Women Cat 4/5,12,13,743.93954423507,
The Plan2Peak Two Days of Buffalo - TT,2018-08-4,Women Cat4/5,20,20,740.93005926897,
The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,WoMen Cat4/5,17,21,675.6189,
The Plan2Peak Two Days of Buffalo - RR,2018-08-5,WoMen Cat4/5,14,24,646.01965340219,
The Plan2Peak Two Days of Buffalo - Stage Race,2018-08-5,Women Cat4/5,14,17,693.30587089971,
East Arcade Road Race,2018-08-25,Women  Cat 4/5,5,6,658.54534270602,
Bloomfield Spring Classic,2019-05-19,Women Cat 4,5,5,,
Larkinville Challenge Race #1,2019-05-23,Women Women 4/5,7,4,,
Larkinville Challenge Race #2,2019-05-30,Women Women 4/5,7,9,654.867,
Larkinville Challenge Race #3,2019-06-6,Women Women 4/5,7,8,649.731,
Larkinville Challenge Race #4,2019-06-13,Women Women 4/5,6,6,702.8125,
2019 Seneca Circuit Race,2019-07-6,Women  Cat 4/5,7,7,578.207,
American Rock Salt Criterium ,2019-07-28,Women Women 4/5,7,7,703.61567403099,
Whiteface Mountain Uphill Bike Race,2023-06-3,Overall Women,28,32,661.875,
