First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,D'agostino,Grant's Tomb Criterium,2016-03-12,Men Cat 4,43,91,447.0774893238,
Daniel,Mon,Connecticut Cycling Festival,2015-09-20,Men Cat 4,999,42,563.4659,
Daniel,Mon,Connecticut Cycling Festival,2015-09-20,Men Cat 3/4,999,56,466.13828431373,
Michael,Lombardi,Tour de Fort Lee,2015-09-13,Men senior  Cat 4,30,41,506.52952217695,
Erik,Shani,Tour de Fort Lee,2015-09-13,Men senior  Cat 4,36,41,506.52952217695,
Michael,Lombardi,Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men Cat 4,3,27,382.69067948718,
Erik,Shani,Olde Mill Inn Tour of Basking Ridge,2015-09-7, Men Cat 4,7,27,414.69770512821,
Ryan,Enschede,Green Mountain Stage Race - GC,2015-09-7,Men Cat 4/5 Master 36+,8,43,384.44289065591,
John,D'agostino,Green Mountain Stage Race - GC,2015-09-7,Men Cat 4/5,18,41,434.92455214193,
Adam,Dunn,Green Mountain Stage Race - GC,2015-09-7,Men Cat 4/5,999,41,515.35341164972,
Daniel,Schopp,Green Mountain Stage Race - GC,2015-09-7,Men Cat 3,16,65,342.27806977578,
Ryan,Enschede,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 4/5 Master 36+,17,35,453.84004411765,
John,D'agostino,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 4/5,21,33,437.95207801778,
Daniel,Schopp,Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Cat 3,27,54,390.465,
Ryan,Enschede,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 4/5 Master 36+,8,40,384.02424660738,
John,D'agostino,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 4/5,22,37,452.29353106211,
Daniel,Schopp,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Cat 3,13,63,340.00322911181,
Ryan,Enschede,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 4/5 Master 36+,37,42,473.98398809524,
John,D'agostino,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 4/5,23,40,452.82815362483,
Daniel,Schopp,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Cat 3,18,64,382.469984375,
Ryan,Enschede,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 4/5 Master 36+,16,43,429.04806163761,
John,D'agostino,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 4/5,24,41,461.00835468994,
Adam,Dunn,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 4/5,38,41,518.51949608606,
Daniel,Schopp,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Cat 3,34,65,373.23818637743,
George,Charalambides,QCW Arsenal Crit @ The Navy Yard,2015-08-23,Men CAT 4/5,17,27,513.32361764282,
Daniel,Schopp,Tokeneke Classic Road Race,2015-08-9,Cat 3 Men,57,61,432.05275922827,
Alexander,Michas,Tokeneke Classic Road Race,2015-08-9,Cat 4 Men 35 +,5,55,353.06200012741,
Andrew,Bennett,Tokeneke Classic Road Race,2015-08-9,Cat 4 Men 35 +,6,55,356.68616439105,
Michael,Straw,The Jersey Devil,2015-08-8,Men Cat4,4,33,363.50497302662,
Daniel,Schopp,The Nittany Stage Race - GC,2015-08-2,Men Cat 3,11,27,345.13117708483,
Daniel,Schopp,The Nittany Stage Race - Crit,2015-08-2,Men Cat 3,6,32,321.09301081018,
Daniel,Schopp,The Nittany Stage Race - RR,2015-08-1,Men Cat 3,13,42,338.86220139347,
Joseph,Ellis,Mengoni Grand Prix,2015-07-26,Men CAT 5,22,35,520.42367931049,
Michael,Britvan,Mengoni Grand Prix,2015-07-26,Men CAT 4,2,63,336.29709677419,
Michael,Lombardi,Mengoni Grand Prix,2015-07-26,Men CAT 4,3,63,340.27252688172,
Cameron,Stewart,Mengoni Grand Prix,2015-07-26,Men CAT 4,35,63,467.48629032258,
Alexander,Michas,Mengoni Grand Prix,2015-07-26,Men CAT 4,38,63,479.41258064516,
Daniel,Schopp,The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 4,3,91,334.32637892008,
Andrew,Bennett,The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 4,14,91,363.69152306258,
George,Charalambides,The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 4,45,91,449.11739693166,
Ryan,Enschede,The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 4,46,91,449.11739693166,
Andrew,Bennett,Capital Region Road Race,2015-07-11,Men Cat 4,3,68,371.69066666667,
Ryan,Enschede,Capital Region Road Race,2015-07-11,Men Cat 4,21,68,415.93166666667,
Felipe,Freire,Capital Region Road Race,2015-07-11,Men Cat 4,26,68,428.22083333333,
Alexander,Michas,Capital Region Road Race,2015-07-11,Men Cat 4,48,68,482.29316666667,
George,Charalambides,Capital Region Road Race,2015-07-11,Men Cat 4,49,68,484.751,
Michael,Straw,Capital Region Road Race,2015-07-11,Men Cat 3/4,12,70,335.54041666667,
Michael,Britvan,Giro del Cielo - GC,2015-06-21,Men Cat4/5,2,26,346.09726920958,
Daniel,Schopp,Giro del Cielo - GC,2015-06-21,Men Cat4/5,4,26,360.30351335505,
Michael,Britvan,Giro del Cielo - RR,2015-06-21,Men Cat4/5,2,51,338.04056,
Daniel,Schopp,Giro del Cielo - RR,2015-06-21,Men Cat4/5,5,51,351.17674,
Michael,Britvan,Giro del Cielo - Crit,2015-06-20,Men Cat4/5,3,57,361.03744428048,
Daniel,Schopp,Giro del Cielo - Crit,2015-06-20,Men Cat4/5,8,57,377.78793576501,
Michael,Britvan,The White Plains Downtown Criterium,2015-06-14,Men Cat 4,3,52,346,
Michael,Lombardi,The White Plains Downtown Criterium,2015-06-14,Men Cat 4,5,52,355.23,
Ike,Kitman,The White Plains Downtown Criterium,2015-06-14,Men Cat 4,14,52,396.765,
Alex,Daniels,The White Plains Downtown Criterium,2015-06-14,Men Cat 4,19,52,419.84,
Kevin,Mccullough,The White Plains Downtown Criterium,2015-06-14,Men Master 40+ Cat 45,13,37,420.76955882353,
Andy,Wong,The White Plains Downtown Criterium,2015-06-14,Men Master 40+ Cat 45,17,37,444.15391176471,
Michael,Britvan,The White Plains Downtown Criterium,2015-06-14,Men Senior Cat 3-4,19,80,354.84805392834,
Andrew,Bennett,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 4,14,52,434.38596534861,
George,Charalambides,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 4,25,52,482.46491838365,
Kevin,Mccullough,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 4,26,52,482.46491838365,
Lawrence,Siu,New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 4,44,52,482.46491838365,
Felipe,Freire,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,6,98,372.77911385706,
Michael,Lombardi,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,7,98,375.5150726031,
Erik,Shani,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,17,98,402.87466006344,
Bj,Olson,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,31,98,441.17808250793,
Kevin,Mccullough,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,35,98,452.12191749207,
George,Charalambides,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,45,98,479.48150495242,
Andrew,Bennett,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,50,98,493.16129868259,
Alexander,Michas,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,66,98,539.67259736518,
Michael,Straw,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,78,98,539.67259736518,
Michael,Tan,CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,80,98,539.67259736518,
Felipe,Freire,Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,6,99,380.92184822026,
Michael,Lombardi,Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,7,99,385.28635383894,
Erik,Shani,Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,17,99,428.93141002568,
Bj,Olson,Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,31,99,450.75393811905,
Kevin,Mccullough,Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,35,99,450.75393811905,
George,Charalambides,Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,45,99,450.75393811905,
Andrew,Bennett,Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,50,99,491.79331930957,
Michael,Tan,Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,999,99,539.67259736518,
Michael,Straw,Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,999,99,539.67259736518,
Alexander,Michas,Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,999,99,539.67259736518,
Ike,Kitman,Dave Jordan Central Park Classic,2015-05-31,Men Cat 4,999,99,539.67259736518,
Daniel,Schopp,Wilmington Circuit Race,2015-05-31,Men Cat 4/5,1,14,387.87766666667,
Daniel,Schopp,Wilmington-Whiteface Road Race,2015-05-30,Men Cat 4/5,4,39,371.95458333333,
Lawrence,Siu,Killington Stage Race GC,2015-05-25,Men Cat 4/5,29,51,481.86752084029,
Lawrence,Siu,Killington Stage Race Day 3,2015-05-25,Men Cat 4/5,35,38,520.81882489521,
Lawrence,Siu,Killington Stage Race Day 2,2015-05-24,Men Cat 4/5,22,51,449.0905952944,
Lawrence,Siu,Killington Stage Race Day 1,2015-05-23,Men Cat 4/5,49,51,536.55517187659,
Lawrence,Siu,Bear Mountain Classic,2015-05-10,Men Cat 5,38,72,496.52159261639,
Chris,Bradley,Bear Mountain Classic,2015-05-10,Men Cat 5,47,72,541.74088860328,
Adam,Dunn,Bear Mountain Classic,2015-05-10,Men Cat 5,51,72,557.39372182951,
Aaron,Vecchio,Bear Mountain Classic,2015-05-10,Men Cat 5,52,72,557.39372182951,
David,Fine,Bear Mountain Classic,2015-05-10,Men Cat 5,56,72,573.04655505573,
Ryan,Enschede,Bear Mountain Classic,2015-05-10,Men Cat 4/5 Master 40+,4,50,367.3810701408,
Alex,Daniels,Bear Mountain Classic,2015-05-10,Men Cat 4,7,99,374.2216073055,
Michael,Straw,Bear Mountain Classic,2015-05-10,Men Cat 4,24,99,421.26440787426,
Andrew,Bennett,Bear Mountain Classic,2015-05-10,Men Cat 4,26,99,421.26440787426,
Ike,Kitman,Bear Mountain Classic,2015-05-10,Men Cat 4,28,99,421.26440787426,
Bj,Olson,Bear Mountain Classic,2015-05-10,Men Cat 4,37,99,446.59514664205,
Michael,Tan,Bear Mountain Classic,2015-05-10,Men Cat 4,53,99,487.12432867052,
Erik,Shani,Bear Mountain Classic,2015-05-10,Men Cat 4,60,99,506.12238274637,
Alexander,Michas,Bear Mountain Classic,2015-05-10,Men Cat 4,66,99,520.05428906866,
Nick,Burton,Bear Mountain Classic,2015-05-10,Men Cat 4,999,99,525.12043682222,
Chris,Bradley,Lucarelli & Castaldi Cup,2015-05-9,Men Cat 5,17,29,513.57635714286,
Felipe,Freire,Orchard Beach Criterium,2015-05-9,Men Cat 5,3,30,424.32330758525,
Lawrence,Siu,Orchard Beach Criterium,2015-05-9,Men Cat 5,16,30,513.75939862086,
Felipe,Freire,Orchard Beach Criterium,2015-05-9,Men Cat 4/5,9,48,409.26154988662,
Alex,Daniels,Orchard Beach Criterium,2015-05-9,Men Cat 4,9,64,407.15640418026,
Michael,Britvan,Orchard Beach Criterium,2015-05-9,Men Cat 4,10,64,411.58771230615,
Ike,Kitman,Orchard Beach Criterium,2015-05-9,Men Cat 4,12,64,420.45032855794,
Nick,Burton,Orchard Beach Criterium,2015-05-9,Men Cat 4,13,64,424.88163668384,
Michael,Lombardi,Orchard Beach Criterium,2015-05-9,Men Cat 4,14,64,429.31294480973,
John,D'agostino,Orchard Beach Criterium,2015-05-9,Men Cat 4,999,64,520.59789220314,
Andy,Wong,Orchard Beach Criterium,2015-05-9,Men Cat 4,999,64,520.59789220314,
Kevin,Mccullough,Orchard Beach Criterium,2015-05-9,Men Cat 4,999,64,520.59789220314,
Michael,Britvan,Orchard Beach Criterium,2015-05-9,Men Cat 3/4,14,64,375.96991504803,
Bj,Olson,Lucarelli & Castaldi Cup,2015-05-2,Men Cat 4,21,59,458.38895012497,
David,Fine,Lucarelli & Castaldi Cup,2015-05-2,Men Cat 5,26,48,523.64322499848,
Chris,Bradley,Lucarelli & Castaldi Cup,2015-05-2,Men Cat 5,45,48,610.3350499929,
Paul,Bonfantino,Tour of the Battenkill,2015-04-18,Men Cat 5 F 45+,13,61,445.1383,
Chris,Bradley,Tour of the Battenkill,2015-04-18,Men Cat 5 F 45+,25,61,481.71276666667,
Andrew,Bennett,Tour of the Battenkill,2015-04-18,Men Cat 5 C 35+,2,52,405.02950724638,
Michael,Tan,Tour of the Battenkill,2015-04-18,Men Cat 5 C 35+,14,52,456.8315942029,
Aaron,Vecchio,Tour of the Battenkill,2015-04-18,Men Cat 5 C 35+,34,52,543.1684057971,
Ike,Kitman,Tour of the Battenkill,2015-04-18,Men Cat 5 A,4,49,411.80321371168,
Daniel,Mon,Tour of the Battenkill,2015-04-18,Men Cat 5 A,26,49,513.22951794325,
Daniel,Schopp,Tour of the Battenkill,2015-04-18,Men Cat 5 A,40,49,570.55742903065,
Alex,Daniels,Tour of the Battenkill,2015-04-18,Men Cat 4 C,12,99,353.46488877736,
Bj,Olson,Tour of the Battenkill,2015-04-18,Men Cat 4 C,20,99,372.46850317773,
Alexander,Michas,Tour of the Battenkill,2015-04-18,Men Cat 4 C,35,99,407.9969996654,
Michael,Lombardi,Tour of the Battenkill,2015-04-18,Men Cat 4 C,56,99,461.2897443969,
Erik,Shani,Tour of the Battenkill,2015-04-18,Men Cat 4 C,57,99,465.00784286654,
John,D'agostino,Tour of the Battenkill,2015-04-18,Men Cat 4 C,64,99,482.35896905819,
Matthew,Jiang,Tour of the Battenkill,2015-04-18,Men Cat 4 C,999,99,536.89107994623,
Jim,King,Tour of the Battenkill,2015-04-18,Men Cat 4 A 40+,12,72,369.90565714286,
Ryan,Enschede,Tour of the Battenkill,2015-04-18,Men Cat 4 A 40+,35,72,421.08481904762,
Andrew,Bennett,Army Spring Cycling Classic RR,2015-04-4,Men Cat 4/5,999,26,520.55764098199,
Aaron,Vecchio,Army Spring Cycling Classic RR,2015-04-4,Men Cat 4/5,999,26,520.55764098199,
Michael,Lombardi,Lucarelli & Castaldi Cup #1,2015-04-4,Men Category 4 Open,14,58,,
Bj,Olson,Lucarelli & Castaldi Cup #1,2015-04-4,Men Category 4 Open,28,58,,
Alexander,Michas,Lucarelli & Castaldi Cup #1,2015-04-4,Men Category 4 Open,32,58,,
Erik,Shani,Lucarelli & Castaldi Cup #1,2015-04-4,Men Category 4 Open,56,58,494.0146031746,
Kevin,Mccullough,Lucarelli & Castaldi Cup #1,2015-04-4,Men Category 4 Masters,21,23,517.78185714286,
Ike,Kitman,Lucarelli & Castaldi Cup #1,2015-04-4,Men Category 5 Open,49,51,637.31388596406,
Ryan,Enschede,Kissena Spring Classic,2015-03-29,Men Cat 4,22,42,434.4944375,
Kevin,Mccullough,Kissena Spring Classic,2015-03-29,Men Cat 4,27,42,451.27720039683,
Felipe,Freire,Kissena Spring Classic,2015-03-29,Men Cat 5,14,27,500,
Kevin,Mccullough,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Cat 4,25,44,451.4480697615,
Ike,Kitman,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Cat 5,5,19,458.33333333333,
Alexander,Michas,2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Cat 4,11,30,403.92244444444,
Felipe,Freire,CRCA Grant's Tomb Criterium,2015-03-14,Men 5,3,31,438.63636363636,
Lawrence,Siu,CRCA Grant's Tomb Criterium,2015-03-14,Men 5,25,31,,
Andy,Wong,CRCA Grant's Tomb Criterium,2015-03-14,Men 4/5,30,36,490.3445675608,
Erik,Shani,CRCA Grant's Tomb Criterium,2015-03-14,Men 4,15,47,429.66908333333,
Bj,Olson,CRCA Grant's Tomb Criterium,2015-03-14,Men 4,23,47,465.98741666667,
Michael,Lombardi,CRCA Grant's Tomb Criterium,2015-03-14,Men 4,36,47,520.46491666667,
Andy,Wong,CRCA Grant's Tomb Criterium,2015-03-14,Men 4,37,47,520.46491666667,
Michael,Lombardi,Kissena Fall Classic,2014-09-28, Men Cat 4,4,33,376.4081875,
John,D'agostino,Kissena Fall Classic,2014-09-28, Men Cat 4,26,33,472.4835625,
Kevin,Mccullough,Kissena Fall Classic,2014-09-28, Men Cat 4,28,33,481.2176875,
Michael,Lombardi,Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men Cat 4,3,36,370.53177777778,
Erik,Shani,Olde Mill Inn Tour of Basking Ridge,2014-09-1,Men Cat 4,7,36,391.61133333333,
Bj,Olson,Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 4/5,23,36,478.48863067825,
Bj,Olson,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5,19,48,421.85291523921,
John,D'agostino,Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5,44,48,538.63530726745,
Bj,Olson,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 4/5,21,43,444.42843647707,
George,Charalambides,Union Grove Road Race (TM),2014-08-30,Men 4/5,17,26,477.58579487179,
John,D'agostino,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5,6,47,379.36382608696,
Bj,Olson,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5,23,47,451.96211594203,
John,D'agostino,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5,23,48,434.87466349183,
Bj,Olson,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5,26,48,449.99554153663,
John,D'agostino,QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 4/5,18,60,400.51499444444,
George,Charalambides,QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 4/5,36,60,488.74961944444,
John,D'agostino,Bob Beal Memorial Criterium,2014-08-17,Men cat 4-5 open,8,20,426.80763929283,
Erik,Shani,R&A Cycles New York City Cycling Series,2014-08-16,Men Category 5,3,46,398.06990595947,
Nick,Burton,R&A Cycles New York City Cycling Series,2014-08-16,Men Category 5,6,46,412.63134796526,
Andrew,Bennett,R&A Cycles New York City Cycling Series,2014-08-16,Men Category 5,12,46,441.75423197684,
Scott,Speer,I WILL FOUNDATION Tuesday Night Race Series,2014-08-5,Men 3/4,40,54,452.57756858411,
Andrew,Bennett,I WILL FOUNDATION Tuesday Night Race Series,2014-08-5,Men 5,5,15,467.85714285714,
John,Welling,Tour of the Catskills Stage2,2014-08-2,Men  5,12,14,509.80267886074,
Micah,Murray,Mengoni Grand Prix,2014-07-20,Men 5  Open,21,25,598.35818590446,
Michael,Lombardi,Mengoni Grand Prix,2014-07-20,Men 4  Open,8,100,374.31839677844,
Jimmy,Jung,Mengoni Grand Prix,2014-07-20,Men 4  Open,36,100,460.77202859961,
Kevin,Mccullough,Mengoni Grand Prix,2014-07-20,Men 4  Open,51,100,460.77202859961,
Bj,Olson,Mengoni Grand Prix,2014-07-20,Men 4  Open,104,100,549.41435996055,
Nick,Burton,Capital Region Road Race,2014-07-12,Men Cat 5  ,6,54,402.83468398449,
Andrew,Bonsall,Capital Region Road Race,2014-07-12,Men Cat 4  ,12,65,373.11059375,
Michael,Straw,I WILL FOUNDATION Tuesday Night Race Series,2014-07-1,Men 5,2,11,441.8917606182,
Nick,Burton,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,  Senior 1-34,22,25,530.55503164325,
Matthew,Jiang,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 4 Senior ,24,77,458.97789553251,
John,D'agostino,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 4 Senior ,40,77,458.97789553251,
Grant,Aidner,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 4 Senior ,63,77,458.97789553251,
Andrew,Bonsall,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 4 Senior ,69,77,506.56579106502,
Michael,Lombardi,Giro del Cielo - GC,2014-06-22,Men Cat4/5  ,7,75,365.72841009521,
Andrew,Bonsall,Giro del Cielo - GC,2014-06-22,Men Cat4/5  ,20,75,402.6056289228,
John,D'agostino,Giro del Cielo - GC,2014-06-22,Men Cat4/5  ,27,75,504.72715798382,
George,Charalambides,Giro del Cielo - GC,2014-06-22,Men Cat4/5  ,27,75,496.21703056207,
Jimmy,Jung,Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 5  ,3,28,404.28997971396,
Kevin,Mccullough,Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 5  ,16,28,482.645181188,
David,Fine,Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 5  ,25,28,536.8910899008,
Andy,Wong,Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 5  ,26,28,542.91841309111,
Erik,Shani,The White Plains Downtown Criterium,2014-06-8,Men Cat 5 Open ,7,57,417.02842673697,
Andrew,Bonsall,The White Plains Downtown Criterium,2014-06-8,Men Cat 5 Open ,8,57,420.79986188529,
Michael,Straw,The White Plains Downtown Criterium,2014-06-8,Men Cat 5 Open ,13,57,439.65703762689,
George,Charalambides,The White Plains Downtown Criterium,2014-06-8,Men Cat 5 Open ,19,57,462.28564851681,
Kevin,Mccullough,The White Plains Downtown Criterium,2014-06-8,Men Cat 5 Open ,57,57,605.60018415294,
Kevin,Mccullough,NJ State RR Champs,2014-06-1,Men Cat 5  ,26,41,537.32200822101,
George,Charalambides,Killington Stage Race - GC,2014-05-26,Men 4/5 (33+)                                     ,23,43,464.84846863982,
George,Charalambides,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 4/5 (33+)                                     ,27,40,481.27297170489,
George,Charalambides,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 4/5 (33+)                                    ,19,43,427.42941600843,
George,Charalambides,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 4/5 (33+)                                   ,21,43,461.30969444444,
Julio,Castillo,I WILL FOUNDATION Tuesday Night Race Series,2014-05-20,Men 3/4,6,33,335.32940625,
Erik,Shani,I WILL FOUNDATION Tuesday Night Race Series,2014-05-20,Men 5,11,16,532.9870221354,
John,D'agostino,Syracuse Race Weekend - Crit,2014-05-16,Men Pro-12   (28.53 Miles),29,31,365.39098809524,
John,D'agostino,Syracuse Race Weekend - Crit,2014-05-16,Men Category 5   (13.314 Miles),16,30,518.19199545052,
Philip,Castaldi,I WILL FOUNDATION Tuesday Night Race Series,2014-05-13,Men 3/4,35,42,433.98179365079,
Michael,Straw,Bear Mountain Spring Classic,2014-05-11,Men Cat 5  ,8,63,404.90921622694,
Andrew,Bonsall,Bear Mountain Spring Classic,2014-05-11,Men Cat 5  ,17,63,450.03403254365,
Bj,Olson,Bear Mountain Spring Classic,2014-05-11,Men Cat 5  ,30,63,487.63804614091,
Kevin,Mccullough,Bear Mountain Spring Classic,2014-05-11,Men Cat 5  ,31,63,495.15884886036,
Jimmy,Jung,Bear Mountain Spring Classic,2014-05-11,Men Cat 5  ,36,63,508.3202536194,
Andy,Wong,Bear Mountain Spring Classic,2014-05-11,Men Cat 5  ,41,63,530.88266177776,
Matthew,Jiang,Bear Mountain Spring Classic,2014-05-11,Men Cat 4  ,13,90,361.13139215686,
Julio,Castillo,Bear Mountain Spring Classic,2014-05-11,Men Cat 4  ,45,90,448.86754901961,
Michael,Lombardi,Bear Mountain Spring Classic,2014-05-11,Men Cat 4  ,72,90,517.41142156863,
John,D'agostino,Quabbin Reservoir Classic Road Race,2014-04-26,C 4/5,13,44,396.7201978503,
Micah,Murray,Lucarelli and Castaldi Cup,2014-04-19,Men - Category 5,29,34,569.23933143966,
Kevin,Mccullough,Tour of the Battenkill,2014-04-5,Men Cat 5 I 45+,10,47,426.36478371867,
George,Charalambides,Tour of the Battenkill,2014-04-5,Men Cat 5 I 45+,11,47,431.62444202448,
Andrew,Bonsall,Tour of the Battenkill,2014-04-5,Men Cat 5 D 35+,2,53,411.42504249779,
Erik,Shani,Tour of the Battenkill,2014-04-5,Men Cat 5 D 35+,12,53,446.85502549867,
Jim,King,Tour of the Battenkill,2014-04-5,Men Cat 5 D 35+,23,53,485.82800679965,
Andy,Wong,Tour of the Battenkill,2014-04-5,Men Cat 5 D 35+,25,53,492.91400339982,
Matthew,Jiang,Tour of the Battenkill,2014-04-5,Men Cat 5 A,13,57,406.47753825496,
John,D'agostino,Tour of the Battenkill,2014-04-5,Men Cat 5 A,23,57,460.37046676039,
Julio,Castillo,Tour of the Battenkill,2014-04-5,Men Cat 5 A,24,57,460.37046676039,
Bj,Olson,Tour of the Battenkill,2014-04-5,Men Cat 5 A,29,57,488.60009597752,
Michael,Lombardi,Tour of the Battenkill,2014-04-5,Men Cat 5 A,38,57,534.79403469646,
John,Welling,Tour of the Battenkill,2014-04-5,Men Cat 5 A,39,57,539.92669455412,
Eric,Deuser,Tour of the Battenkill,2014-04-5,Men Cat 5 A,45,57,568.15632377125,
Scott,Speer,Tour of the Battenkill,2014-04-5,Men Cat 4 C,25,58,421.64628806066,
Grant,Aidner,Tour of the Battenkill,2014-04-5,Men Cat 4 C,33,58,451.32425047569,
Tommy,Pagonis,Tour of the Battenkill,2014-04-5,Men Cat 4 C,37,58,466.1632316832,
Leonard,Friedman,Tour of the Battenkill,2014-04-5,Men Cat 4 A 40+,14,101,347.46158171758,
Kevin,Mccullough,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 4/5 Race                                      ,31,64,456.77610119048,
George,Charalambides,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 4/5 Race                                      ,42,64,456.77610119048,
David,Fine,Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 4/5 Race                                      ,45,64,493.36704761905,
Philip,Castaldi,Mengoni GP,2012-08-11,3 Men,68,74,365.18564248205,
