First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Clayton,Barrows,TD Bank Mayor's Cup,2010-09-26,Men - Men Pro 1/2 ,4,80,121.52104623592,
Clayton,Barrows,Wilkes-Barre Criterium/State Championship,2010-09-4,Men 1/2/3   ,2,39,142.47005263158,
John,Minturn,Wilkes-Barre Criterium/State Championship,2010-09-4,Men 1/2/3   ,10,39,173.80780701754,
John,Minturn,Tour de Millersburg - GC,2010-08-15,Men CAT1/2/3 Gc  ,10,33,,
John,Minturn,Tour de Millersburg - Road Race,2010-08-15,Men Cat1/2/3   ,7,50,166.14021540879,
John,Minturn,Tour de Millersburg - Criterium,2010-08-14,Men Cat1/2/3   ,40,83,208.20203161709,
John,Minturn,Tour de Millersburg - TT,2010-08-14,Men Cat1/2/3   ,7,83,171.34275945116,
John,Minturn,Tour of the Catskills - GC,2010-08-1,Pro/1/2 Men,21,87,162.71987524426,
John,Minturn,Tour of the Catskills - Stage 3,2010-08-1,Pro/1/2 Men                                      ,44,97,182.91207409157,
John,Minturn,Tour of the Catskills - Stage 2,2010-07-31,Pro/1/2 Men                                      ,24,97,163.78687592682,
John,Minturn,Tour of the Catskills - Stage 1,2010-07-30,Pro/1/2 Men                                       ,5,97,138.64115307572,
Jake,Hollenbach,28th Annual Exeter Hospital Criterium,2010-06-29,Men Pro/1/2                                       ,4,80,130.97379310345,
John,Loehner,Connecticut Stage Race - Stage 2,2010-06-5,Pro/1/2 Men                                       ,37,114,207.63306326518,
John,Loehner,Connecticut Stage Race - Stage 1,2010-06-5,Pro/1/2 Men                                       ,50,114,214.24514085897,
Michael,Mathis,Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,27,167,147.05690039982,
John,Loehner,Tour of Somerville,2010-05-31,Men Pro/1   ,68,135,177.50632692308,
John,Minturn,Kelly Cup,2010-05-23,Men Pro 1/2/3   ,32,67,191.48751545712,
John,Minturn,Smoketown Airport Criterium,2010-05-15,Men 1/2/3   ,5,50,177.81731516162,
John,Minturn,Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Cat 1/2/3,3,23,132.7058639531,
