Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
35+ Category 1/2/3,1,151431,Warrick,Spence,,,530053,279.45,264.42366666667,
35+ Category 1/2/3,2,46563,Carlos,Casali,Intelligentsia Coffee,,216719,338.57,271.12502777778,
35+ Category 1/2/3,3,17393,Daniel,Casper,Donkey Label,,214654,296.99,277.82638888889,
35+ Category 1/2/3,4,79313,Jadon,Jaeger,Intelligentsia Coffee,,344420,297.82,284.52775,
35+ Category 1/2/3,5,60474,Robert,Berry,BELGIANWERKX,,355424,338.45,291.22911111111,
35+ Category 1/2/3,6,61889,Andrew,Webb,Diablo Cycling,,312724,303.26,297.93047222222,
35+ Category 1/2/3,7,60407,Albertus,Rohling,Intelligentsia Coffee,,150594,340.94,304.63183333333,
35+ Category 1/2/3,8,229187,Robert,White jr,Lakes Area Physical Therapy,,197162,288.19,311.33319444444,
35+ Category 1/2/3,9,53222,Jon,Nelson,Sioux City Velo,,47869,371.26978975413,318.03455555556,
35+ Category 1/2/3,10,64067,John,Robertson *,Diablo Cycling,,59327,362.73,324.73591666667,
35+ Category 1/2/3,11,60077,Michael,Woell,MBRC/Flanders,,227850,344.54,331.43727777778,
35+ Category 1/2/3,12,60096,Chad,Weisgram,Vision Racing p/b Sanford POWER,,289827,344.84,338.13863888889,
35+ Category 1/2/3,13,68223,Bart,Hollaren,Donkey Label,,333156,355.22,344.84,
35+ Category 1/2/3,14,76756,Anderson,Bortoletto,Lakes Area Physical Therapy,,393415,349.96,351.54136111111,
35+ Category 1/2/3,15,79795,Derek,Moran,Gryphon Velo Racing,,389934,369.19,358.24272222222,
35+ Category 1/2/3,16,27236,Chad,Dean,Neff Cycle Service,,74509,366.53,364.94408333333,
35+ Category 1/2/3,17,78121,Frederick,Derocher,Midwest Orthopedic Specialty Hospital /,,391071,331.76,371.64544444444,
35+ Category 1/2/3,18,115679,David,Redinger,Chilkoot Racing,,71423,431.4,378.34680555556,
35+ Category 1/2/3,19,154911,Aaron,Drevlow,,,524106,384.83241958389,385.04816666667,
35+ Category 1/2/3,20,87975,Andrew,Marolt,,,412707,429.27,391.74952777778,
35+ Category 1/2/3,22,148889,David,Santos,Lakes Area Physical Therapy,,526619,369.98,398.45088888889,
35+ Category 1/2/3,23,120196,Jon,Lester,Diablo Cycling,,429878,427.05,425.25633333333,
35+ Category 1/2/3,23,27244,Ryan,White,LAPT CC,,201290,290.61,411.85361111111,
35+ Category 1/2/3,23,50325,Clayton,Chase,Lakes Area Physical Therapy,,246297,366.27,418.55497222222,
35+ Category 1/2/3,23,50636,Matt,Muyres,Donkey Label,,160576,344.64,405.15225,
Elite Category 3,1,59987,Tyler,Reynolds,Above & Beyond Cancer Junior Cycling Tea,,361385,336.68,307.768,
Elite Category 3,2,150161,Samuel,Janisch,Midwest Orthopedic Specialty Hospital /,,547115,357.92,313.75546666667,
Elite Category 3,3,61430,Nick,Carter,NorthStar Development Cycling,,361308,366.82,319.74293333333,
Elite Category 3,4,85039,Tyler,Curtis,Spin Racing,,410856,405.72,325.7304,
Elite Category 3,5,132460,Ralph,Rufo,Midwest Orthopedic Specialty Hospital /,,495257,361.5,331.71786666667,
Elite Category 3,6,117857,Luke,Feuerhelm,Above & Beyond Cancer Junior Cycling Tea,,455636,421.77,337.70533333333,
Elite Category 3,7,101085,Ethan,Nelson,SPBRC-Grand Performance,,437809,403.16,343.6928,
Elite Category 3,8,133326,Richard,Grunewald,LAPT CC,,495096,382.52,349.68026666667,
Elite Category 3,9,95560,Conner,Bernstein,NorthStar Development Cycling,,368806,452.35,355.66773333333,
Elite Category 3,10,132459,Eli,Keyes,Velocause Centraal Cycling,,493491,380.07,361.6552,
Elite Category 3,11,48810,Noah,Wilson,Zubaz Racing,,367722,445.86,367.64266666667,
Elite Category 3,12,67479,Nathan,Pawlak,Above & Beyond Cancer Junior Cycling Tea,,379737,374.54,373.63013333333,
Elite Category 3,13,116080,Chris,Stindt,Big Ring Flyers,,472508,383.06,379.6176,
Elite Category 3,14,48781,Ben,Grabow,Brazen Dropouts Cycling Team,,254084,393.71,385.60506666667,
Elite Category 3,15,119563,Gordon,Hilleque,Freewheel Bike,,413596,402.47,391.59253333333,
Elite Category 3,16,133436,Robert,Deetz,Loon State Cyclists,,503005,413.51,397.58,
Elite Category 3,17,80460,Alex,Morton,Above & Beyond Cancer Junior Cycling Tea,,373419,397.58,403.56746666667,
Elite Category 3,18,148517,Jack,Zakrajsek,Velocause Centraal Cycling,,517520,413.47,409.55493333333,
Elite Category 3,19,52777,Jacob,Glahn,,,376222,330.22251558175,415.5424,
Elite Category 3,20,122555,Luke,Skov,,,457670,401.01,421.52986666667,
Elite Category 3,21,61478,Kevin,Sidwell,Loon State Cyclists,,350184,395.62,427.51733333333,
Elite Category 3,22,81837,Adam,Vail,,,388426,422.32,433.5048,
Elite Category 3,23,61264,Nick,Watts,Loon State Cyclists,,352930,438.53277191288,439.49226666667,
Elite Category 3,24,87921,Anthony,Hilligoss,MNJRC,,384819,466.02,445.47973333333,
Elite Category 3,25,120196,Jon,Lester,Diablo Cycling,,429878,427.05,451.4672,
Elite Category 3,26,64551,Mark,Zalewski,Spidermonkey Cycling,,172471,411.26,457.45466666667,
Elite Category 3,27,135148,Dylan,Zakrajsek,Velocause Centraal Cycling,,475253,391.62,463.44213333333,
Elite Category 3,28,64125,Mitchell,Freund,Big Ring Flyers,,382131,378.65,469.4296,
Elite Category 3,29,93914,Anthony,Corradi,Tonka Cycle pb CRAFT,,424359,394.51,475.41706666667,
Elite Category 3,30,132451,Simon,Fallai,BSB Cycling,,501340,450,481.40453333333,
Elite Category 3,31,50752,Jero,Bean,Brazen Dropouts Cycling Team,,366741,300,487.392,
Elite Category 3,DNF,133401,Dalton,Collins,NorthStar Development Cycling,,474329,421.71,499.36693333333,
Elite Category 3,DNF,26966,Jason,Fergurson,Chicago Cuttin Crew,,278837,424.57,499.36693333333,
Elite Category 3,DNF,130264,Jordan,Konynenbelt,Tonka Cycle pb CRAFT,,497823,410.42466026727,499.36693333333,
Elite Category 3,DNF,101728,Cole,Limpach,Above & Beyond Cancer Junior Cycling Tea,,412563,364.29,499.36693333333,
Elite Category 3,DNF,96858,Nicholas,Morison,Balance Cycling,,432056,377.37,499.36693333333,
Elite Category 3,DNF,123615,Michael,Schneider,Loon State Cyclists,,434608,405.26,499.36693333333,
Elite Category 3,DNF,132476,Eric,Staats,Brazen Dropouts,,502364,411.63,499.36693333333,
Elite Category 3,DNF,123619,Reid,Olson,Balance Cycling,,481398,480.12,499.36693333333,
Elite Category 3,DNF,134787,Joel,Beskar,Big Ring Flyers,,502826,414.21,499.36693333333,
Elite Category 3,DNF,76737,Andrew,Lowe,MSN PRO COACHING,,386730,412.54,499.36693333333,
Elite Category 3,DNF,116081,Samuel,Vanden hogen,ORA Cycling,,472850,467.73,499.36693333333,
Elite Category 3,DNF,114965,Tim,Hartung,Trek Midwest Team,,439988,379.81,499.36693333333,
Elite Category 3,DNF,66865,Brian,Sprague,Big Ring Flyers,,311210,408.26,499.36693333333,
Elite Category 3,DNF,131532,Jordan,Holicky,SPBRC-Grand Performance,,493578,436.3,499.36693333333,
Elite Category 3,DNF,67760,Dominic,Howes,,,378752,364.39,499.36693333333,
Elite Category 4,1,116275,Kyle,Russ,Brazen Dropouts Cycling Team,,358927,331.40784087384,331.40784087384,
Elite Category 4,2,165008,Cory,Meza,,,503214,400,371.063393963,
Elite Category 4,3,99631,Shay,Wright,,,435220,465.4,375.96255684032,
Elite Category 4,4,152577,Reece,Linder,,,533731,432.61434500832,380.86171971763,
Elite Category 4,5,115667,Chris,Russo,Loon State Cyclists,,473069,459.73,385.76088259494,
Elite Category 4,6,150230,Nathan,Wentz,,,526960,378.28887083199,390.66004547225,
Elite Category 4,7,102400,Markus,Anderson,Loon State Cyclists,,440032,414.68,395.55920834957,
Elite Category 4,8,105074,Sean,Christian,,,434271,449.42,400.45837122688,
Elite Category 4,9,95840,Juan,Esteban tapiero bernal,BELGIANWERKX,,430656,434.01,405.35753410419,
Elite Category 4,10,133407,Brad,Kopp,Loon State Cyclists,,477936,394.85208064516,410.2566969815,
Elite Category 4,11,150232,Henry,Hall,Donkey Label,,530315,459.11518575705,415.15585985881,
Elite Category 4,12,133437,Jonah,Hudson-erdman,,,502463,449.48,420.05502273613,
Elite Category 4,13,139840,Nathan,Erck,Team Wheel & Sprocket,,497795,410.76,424.95418561344,
Elite Category 4,14,150235,Steven,Deckert,,,520013,404.9,429.85334849075,
Elite Category 4,15,75066,Nicholas,Gomes,Quantum Solutions Racing,,392298,494.51,434.75251136806,
Elite Category 4,16,84928,Jae,Walters,NorthStar Development Cycling,,408377,449.85,439.65167424538,
Elite Category 4,17,140332,Sean,Mcnaughtan,Lakes Area Physical Therapy,,513406,476.27,444.55083712269,
Elite Category 4,18,123802,Benjamin,Kollaja,Loon State Cyclists,,484357,432.46,449.45,
Elite Category 4,19,120440,Dakota,Olsen,Central Junior Cycling Devo,,473515,481.12,454.34916287731,
Elite Category 4,20,98219,Dustin,Kilness,pedal RACING,,432900,506.98,459.24832575462,
Elite Category 4,21,139847,Joe,Burbach,,,507797,436.25,464.14748863194,
Elite Category 4,22,123583,Nicholas,Nelson,Kingfield,,468152,447.95,469.04665150925,
Elite Category 4,23,136305,Akash,Lucht,NorthStar Development Cycling,,502367,444.24,473.94581438656,
Elite Category 4,24,139562,Kevin,Sparks,Brazen Dropouts,,509617,449.07,478.84497726387,
Elite Category 4,25,134210,Lee,Prouty,Brazen Dropouts Cycling Team,,504645,474.37,483.74414014119,
Elite Category 4,26,117075,Brody,Burnham,Spin Devo,,391868,500.55,488.6433030185,
Elite Category 4,27,143661,Matthew,Becker,Gryphon Velo Racing,,497408,430.25,493.54246589581,
Elite Category 4,28,125588,Samuel,Hancock,quantum solutions intelligentsia,,486247,484.42,498.44162877312,
Elite Category 4,29,124332,Barry,Voelker,Sakari Sushi Lounge Race Team p/b Smart Honda,,484557,467.5,503.34079165043,
Elite Category 4,30,148872,Stephen,Bonneau,Great Dane Velo Club (GDVC),,529854,456.73,508.23995452775,
Elite Category 4,31,163555,Drew,Bublitz,,,547075,425.28,513.13911740506,
Elite Category 4,32,101730,Colton,Bailey,Spin Devo,,473248,553.82,518.03828028237,
Elite Category 4,33,137038,James,Berg,Midtown Cycling,,465872,520.97,522.93744315968,
Elite Category 4,34,99447,Adam,Koenig,Diablo Cycling,,438160,460.79,527.836606037,
Elite Category 4,DNF,140803,Matt,Denis,Ames Velo,,514377,391.94,537.63493179162,
Elite Category 4,DNF,87538,Logan,Hoggatt,,,411829,503.24918012774,537.63493179162,
Elite Category 4,DNF,96852,John,Klem,,,228886,400,537.63493179162,
Elite Category 4,DNF,61431,Ethan,Peterson,NorthStar Development Cycling,,360805,410.98,537.63493179162,
Elite Category 4,DNF,150234,Tyler,Greenwaldt,,,528748,447.09,537.63493179162,
Elite Category 4,DNF,162818,Jack,Brandvold,Donkey Label,,544142,528.74,537.63493179162,
Elite Category 4,DNF,122012,Ryan,Jones,,,434199,391.62,537.63493179162,
Elite Category 5,1,133403,Jacob,Olsen,,,503021,434.17501855545,399.17288149661,
Elite Category 5,2,134790,Brian,Burns,Big Ring Flyers,,504240,500,404.77438808013,
Elite Category 5,3,151201,Chris,Iverson,Big Ring Flyers,,525715,455.7893,410.37589466365,
Elite Category 5,4,148852,Jamani,Bergh,Brazen Dropouts,,530349,453.05616410568,415.97740124717,
Elite Category 5,5,164989,Vince,Susa,,,557200,500,421.5789078307,
Elite Category 5,6,165013,Jordan,Roby,,,558121,500,427.18041441422,
Elite Category 5,7,151203,Kyle,Everetts,,,529448,439.86886147838,432.78192099774,
Elite Category 5,8,136529,Scott,Cichosz,,,507759,500,438.38342758126,
Elite Category 5,9,27262,Joe,Gajewski,,,315898,500,443.98493416478,
Elite Category 5,10,164033,Ethan,Armbruster,Kingfield,,509939,392.22598924731,449.5864407483,
Elite Category 5,11,151213,Brian,Headlee,Big Ring Flyers,,496303,554.33560060008,455.18794733183,
Elite Category 5,12,165014,Robert,Stieber,,,557742,500,460.78945391535,
Elite Category 5,13,162839,John,Bessey,Diablo Cycling,,549930,476.16,466.39096049887,
Elite Category 5,14,155167,Tanner,Olek,Big Ring Flyers,,538025,466.37,471.99246708239,
Elite Category 5,15,164035,Lee,Zettler,,,544360,422.42604032258,477.59397366591,
Elite Category 5,16,164841,Jake,Spaude,University of Wisconsin - Stevens Point,,553449,500,483.19548024943,
Elite Category 5,17,149274,Alex,Bourgeault,NorthStar Development Cycling,,521637,504.04,488.79698683296,
Elite Category 5,18,134788,Corey,Burton,Big Ring Flyers,,504226,468.8202974476,494.39849341648,
Elite Category 5,19,151200,David,Nest,Big Ring Flyers,,531277,506.51,500,
Elite Category 5,20,154556,Logan,Moore,Diablo Cycling,,548915,476.30842105263,505.60150658352,
Elite Category 5,21,155419,Jacob,Blumer,,,538279,478.71,511.20301316704,
Elite Category 5,22,133415,Patrick,Ellis,,,500728,441.82183941085,516.80451975057,
Elite Category 5,23,133858,Anthony,Hoak,,,481760,451.04,522.40602633409,
Elite Category 5,24,122137,Kyle,Kargel,,,348140,463.32099825868,528.00753291761,
Elite Category 5,25,151210,Andrew,Ernst,LAPT CC,,549045,439.3,533.60903950113,
Elite Category 5,26,164992,David,Oachs,,,116923,500,539.21054608465,
Elite Category 5,27,165015,Ben,Macioszek,,,550591,500,544.81205266817,
Elite Category 5,28,162860,Kyle,Pierson,University of Wisconsin-Platteville,,550141,614.52977674866,550.4135592517,
Elite Category 5,29,164993,Eric,Prilipp,,,557785,500,556.01506583522,
Elite Category 5,30,161407,Emiel,Pastijn,Velocause Centraal Cycling,,511704,515.48593533192,561.61657241874,
Elite Category 5,31,163557,Brad,Geers,,,553931,486.42,567.21807900226,
Elite Category 5,32,151214,Jesse,Steinhoff,,,434506,601.46008108014,572.81958558578,
Elite Category 5,33,162841,Sam,Drangeid,University of Wisconsin - Stevens Point,,542585,499.5478902945,578.4210921693,
Elite Category 5,34,134777,Nathan,Zollman,Central Junior Cycling Devo,,502900,584.2,584.02259875283,
Elite Category 5,35,165016,Mark,Metzler,,,,500,589.62410533635,
Elite Category 5,36,150253,Drake,Harrington,NorthStar Development Cycling,,525598,504.27,595.22561191987,
Elite Category 5,DNF,116082,Phillip,Sime,US Military Endurance Sports,,473469,590.0748,606.42862508691,
Elite Category 5,DNF,148879,Elias,Macias,Hollander Benelux Racing,,512183,521.12,606.42862508691,
Elite Category 5,DNF,134786,Adam,Mesman,Team Wheel & Sprocket,,467387,473.19,606.42862508691,
Elite Pro/Cat 1/2,1,96855,John,Heinlein iii,Borah Factory Racing,,430695,296.04,272.425,
Elite Pro/Cat 1/2,2,73887,Macen,Vanallen,Above and Beyond Cancer p/b Scheels,,374595,337.46,277.25178571429,
Elite Pro/Cat 1/2,3,36737,Eric,Hill,Project Echelon Racing,,334878,360.15,282.07857142857,
Elite Pro/Cat 1/2,4,79313,Jadon,Jaeger,Intelligentsia Coffee,,344420,297.82,286.90535714286,
Elite Pro/Cat 1/2,5,61319,Levon,Kalemkiarian,Donkey Label,,243156,326.22,291.73214285714,
Elite Pro/Cat 1/2,6,43459,Chris,Anderson,Borah Factory Racing,,366326,298.01,296.55892857143,
Elite Pro/Cat 1/2,7,48772,Brenden,Hardy,Above and Beyond Cancer p/b Scheels,,307328,307.72,301.38571428571,
Elite Pro/Cat 1/2,8,81600,Jim,Maddock,xXx Racing,,245670,363.29,306.2125,
Elite Pro/Cat 1/2,9,60006,Alec,Porter,SPBRC-Grand Performance,,311313,309.95,311.03928571429,
Elite Pro/Cat 1/2,10,60476,Benjamin,Anderson,University of Iowa Heart and Vascular Ca,,364716,364.34,315.86607142857,
Elite Pro/Cat 1/2,11,133404,Erik,Rogelstad,Loon State Cyclists,,502382,367.24,320.69285714286,
Elite Pro/Cat 1/2,12,125396,Joe,Goettl,Above and Beyond Cancer p/b Scheels,,485039,315.29,325.51964285714,
Elite Pro/Cat 1/2,13,60096,Chad,Weisgram,Vision Racing p/b Sanford POWER,,289827,344.84,330.34642857143,
Elite Pro/Cat 1/2,14,99222,Henry,Lutz,Holowesko | Citadel pb Hincapie Racing,,434894,341.43,335.17321428571,
Elite Pro/Cat 1/2,15,68004,Michael,Morehead,Loon State Cyclists,,432109,389.42,340,
Elite Pro/Cat 1/2,16,46563,Carlos,Casali,Intelligentsia Coffee,,216719,338.57,344.82678571429,
Elite Pro/Cat 1/2,17,50636,Matt,Muyres,Donkey Label,,160576,344.64,349.65357142857,
Elite Pro/Cat 1/2,18,61380,Nicholas,Kimpton,MBRC/Flanders,,293536,336.02,354.48035714286,
Elite Pro/Cat 1/2,19,36790,Brandon,Krawczyk,Borah Factory Racing,,232232,277.51,359.30714285714,
Elite Pro/Cat 1/2,20,68223,Bart,Hollaren,Donkey Label,,333156,355.22,364.13392857143,
Elite Pro/Cat 1/2,21,134785,Thomas,Olek,Big Ring Flyers,,500138,332.8,368.96071428571,
Elite Pro/Cat 1/2,22,60077,Michael,Woell,MBRC/Flanders,,227850,344.54,373.7875,
Elite Pro/Cat 1/2,23,68088,Adam,Ventling,Above and Beyond Cancer p/b Scheels,,316080,323.21,378.61428571429,
Elite Pro/Cat 1/2,24,123694,Chris,Stevens,Big Ring Flyers,,469200,315.41,383.44107142857,
Elite Pro/Cat 1/2,25,29509,Stephen,Wagstaff,Project Echelon Racing,,326166,360.38,388.26785714286,
Elite Pro/Cat 1/2,26,89057,Andy,Keogh,Donkey Label,,417655,369.54,393.09464285714,
Elite Pro/Cat 1/2,27,36789,Erik,Loberg,MBRC/Flanders,,213434,381.31,397.92142857143,
Elite Pro/Cat 1/2,28,60518,Leif,Byrge-liebig,,,280257,420.10989473684,402.74821428571,
Elite Pro/Cat 1/2,DNF,95558,Randy,Reichardt,Above and Beyond Cancer p/b Scheels,,209784,345.29,412.40178571429,
Elite Pro/Cat 1/2,DNF,48442,Peter,Oien,,,287353,368.02,412.40178571429,
Elite Pro/Cat 1/2,DNF,97669,Chris,Wiatr,Team Bicycle Heaven,,293873,374.75,412.40178571429,
Elite Pro/Cat 1/2,DNF,53216,Kevin,Limpach,Nebraska Medicine Cycling Team,,245870,380.34,412.40178571429,
Masters 35+ Category 4/5,1,134796,Eric,Sorenson,,,503869,450,365.959,
Masters 35+ Category 4/5,2,165001,Tom,Puzak,,,161525,450,372.42369230769,
Masters 35+ Category 4/5,3,115667,Chris,Russo,Loon State Cyclists,,473069,459.73,378.88838461538,
Masters 35+ Category 4/5,4,149270,Jacob,Beissel,Balance Cycling,,513476,384.96,385.35307692308,
Masters 35+ Category 4/5,5,122012,Ryan,Jones,,,434199,391.62,391.81776923077,
Masters 35+ Category 4/5,6,69902,Jason,Bernstein,NorthStar Mentors,,348550,423.42,398.28246153846,
Masters 35+ Category 4/5,7,148885,Ryan,Lipski,Midwest Orthopedic Specialty Hospital /,,176164,441.51,404.74715384615,
Masters 35+ Category 4/5,8,151218,Jared,Chelf,,,514808,450,411.21184615385,
Masters 35+ Category 4/5,9,136742,Mike,Ivancic,KCBC Racing,,492970,481.78,417.67653846154,
Masters 35+ Category 4/5,10,98224,Nelsen,Wahlstrom,,,310647,441.26,424.14123076923,
Masters 35+ Category 4/5,11,165017,Jeff,Breit,,,4729,450,430.60592307692,
Masters 35+ Category 4/5,12,61290,Michael,Slavics,ChristianCycling Twin Cities,,32917,401.47,437.07061538462,
Masters 35+ Category 4/5,13,70423,John,Lutz,Midwest Orthopedic Specialty Hospital /,,404039,415.48,443.53530769231,
Masters 35+ Category 4/5,14,117595,Jason,Bentley,Brazen Dropouts Cycling Team,,379114,444.36,450,
Masters 35+ Category 4/5,15,68070,Christopher,Hubbuch,Brone's Bike Shop,,348746,427.53176190476,456.46469230769,
Masters 35+ Category 4/5,16,165002,Attila,Kovacs,,,556840,450,462.92938461538,
Masters 35+ Category 4/5,17,120200,Mike,Lebeau,Gryphon Velo Racing,,401658,394.98,469.39407692308,
Masters 35+ Category 4/5,18,164998,Jesse,Young,,,557280,450,475.85876923077,
Masters 35+ Category 4/5,19,152532,Kris,Endicott,,,477739,471.98873666737,482.32346153846,
Masters 35+ Category 4/5,20,95126,Timothy,Reinhardt,BSB Cycling,,430821,478.03,488.78815384615,
Masters 35+ Category 4/5,21,164845,Mark,Mehler,BSB Cycling,,552426,450,495.25284615385,
Masters 35+ Category 4/5,22,134793,Jay,Johannsen,PSIMET Racing,,142045,410.17,501.71753846154,
Masters 35+ Category 4/5,23,135666,Jp,Sedita,Team ADHD America,,507918,461.87,508.18223076923,
Masters 35+ Category 4/5,24,36700,Nathan,Phelps,Gryphon Velo Racing,,272098,464.66,514.64692307692,
Masters 35+ Category 4/5,25,123643,Kenneth,Bayliss,Midtown Cycling,,481831,457.59,521.11161538462,
Masters 35+ Category 4/5,26,165018,Erik,Pueschner,,,190491,450,527.57630769231,
Masters 35+ Category 4/5,DNF,27247,John,Coyle,Brazen Dropouts Cycling Team,,273929,488.88,540.50569230769,
Masters 35+ Category 4/5,DNF,155638,Andrew,Hudacek,SPBRC-Grand Performance,,538525,414.4297962963,540.50569230769,
Masters 35+ Category 4/5,DNF,137038,James,Berg,Midtown Cycling,,465872,520.97,540.50569230769,
Masters 50+,1,17393,Daniel,Casper,Donkey Label,,214654,296.99,289.54238668651,
Masters 50+,2,95154,John,Riley,Trek Midwest Team,,29899,336.93,299.9312606241,
Masters 50+,3,60421,Kenneth,Haines,Team Wheel & Sprocket,,14626,403.35,310.32013456169,
Masters 50+,4,137036,Brad,Wessman,Borah Factory Racing,,482360,318.09430595238,320.70900849928,
Masters 50+,5,125420,Tom,Gunderson,Chilkoot Velo,,497778,366.89,331.09788243687,
Masters 50+,6,154231,Jeffrey,Evanson,,,255457,403.83778431213,341.48675637446,
Masters 50+,7,115633,Mark,Halvorson,Borah Factory Racing,,468442,390.99,351.87563031205,
Masters 50+,8,60443,Michael,Meteyer,Trek Midwest Team,,321876,403.82,362.26450424964,
Masters 50+,9,61895,Kent,Mcdaniel,,,23374,377.47,372.65337818723,
Masters 50+,10,61357,Mike,Stensrud,,,223834,410.94,383.04225212482,
Masters 50+,11,69265,David,Olejniczak,,,26639,370.99,393.43112606241,
Masters 50+,12,61353,Gregory,Goblirsch,,,77328,333.84803030303,403.82,
Masters 50+,13,67991,Stuart,Benson,Chilkoot Racing,,100413,402.21348069,414.20887393759,
Masters 50+,14,69264,William,Kuster,,,59499,462.41161276101,424.59774787518,
Masters 50+,15,48186,Jason,Engle,,,332930,434.86,434.98662181277,
Masters 50+,16,96869,Joe,Treleven,,,428577,436.44162820537,445.37549575036,
Masters 50+,17,123627,Thomas,Bendson,Borah Factory Racing,,482568,426.18,455.76436968795,
Masters 50+,18,164056,Eric,Castren,Chilkoot Racing,,516618,547.52181934046,466.15324362554,
Masters 50+,19,37488,Gregory,Ferguson,Trek Midwest Team,,218703,434.13758333333,476.54211756313,
Masters 50+,20,47003,James,Whittaker,GP Velotek,,38088,532.00924481174,486.93099150072,
Masters 50+,21,123642,John,Dunn,,,177649,418.29,497.31986543831,
Masters 50+,22,60463,Barney,Sheafor,Trek Midwest Team,,210543,516.34697519658,507.7087393759,
Masters 50+,23,133414,James,Goblirsch,,,110103,376.03463302162,518.09761331349,
Masters 50+,DNF,62955,Jeffrey,Hilligoss,Angry Catfish,,16228,398.04,538.87536118867,
Men Junior 13-14,1,117075,Brody,Burnham,Spin Devo,,391868,500.55,463.57583333333,
Men Junior 13-14,2,96847,Jack,Carter,NorthStar Development Cycling,,413420,472.79,483.16402777778,
Men Junior 13-14,3,116283,Henrique,Lowe,Velocause Centraal Cycling,,448281,560.4,502.75222222222,
Men Junior 13-14,4,108705,Scott,Wass,NorthStar Development Cycling,,459383,575.2,522.34041666667,
Men Junior 13-14,5,134777,Nathan,Zollman,Central Junior Cycling Devo,,502900,584.2,541.92861111111,
Men Junior 13-14,6,138816,Vincent,Ramirez,NorthStar Development Cycling,,499022,578.01,561.51680555556,
Men Junior 13-14,7,148836,Hamilton,Reinbold,Team ADHD America,,524234,630.38,581.105,
Men Junior 13-14,8,133447,Koen,Prenzlow,NorthStar Development Cycling,,443163,530.7,600.69319444444,
Men Junior 13-14,9,148837,Ben,Kowalczyk,Velocause Centraal Cycling,,528869,644.19,620.28138888889,
Men Junior 13-14,10,151216,Dominic,Barkeim,NorthStar Development Cycling,,530156,657.69,639.86958333333,
Men Junior 13-14,11,134779,Taylor,Roberts,,,484895,619.76,659.45777777778,
Men Junior 13-14,12,132469,Henry,West,Kenosha Kutters,,504361,685.68,679.04597222222,
Men Junior 15-16,1,163558,Trevor,Flinton,Team Wisconsin,,546624,,,
Men Junior 15-16,2,79757,Ian,Tweedie,Velocause Centraal Cycling,,377207,,,
Men Junior 15-16,3,164025,Yassine,Nadir,NorthStar Development Cycling,,556335,,,
Men Junior 15-16,4,19391,Owen,West,Kenosha Kutters,,508437,,,
Men Junior 17-18,1,148852,Jamani,Bergh,Brazen Dropouts,,530349,,,
Men Junior 17-18,2,161407,Emiel,Pastijn,Velocause Centraal Cycling,,511704,,,
Men Junior 17-18,3,140714,Byrne,Dobrient,Brazen Dropouts,,439980,,,
Men Junior 17-18,4,115685,Anthony,Mika,MNJRC,,467583,,,
Men Junior 9-12,1,115760,Nolan,Church,Spin Devo,,457995,,,
Men Junior 9-12,2,134780,Cooper,Bernstein,NorthStar Development Cycling,,486641,,,
Men Junior 9-12,3,165007,Brody,Page,,,558085,,,
Men Junior 9-12,4,154520,William,Schissel,Spin Devo,,537151,,,
Women Elite Category 4/5,1,140845,Becky,Phelps,Kingfield,,513167,508.56,484.092,
Women Elite Category 4/5,2,120897,Lily,Ensign,,,478518,614.11,496.97066666667,
Women Elite Category 4/5,3,150227,Eleanor,Thermansen,Kingfield,,528458,503.93,509.84933333333,
Women Elite Category 4/5,4,162518,Victoria,Servetas,University of Minnesota Cycling - Twin C,,488617,600,522.728,
Women Elite Category 4/5,5,123587,Caroline,Gagne,Birchwood/GIS,,482109,600,535.60666666667,
Women Elite Category 4/5,6,90518,Olivia,Cope,Brazen Dropouts Cycling Team,,422687,535.39,548.48533333333,
Women Elite Category 4/5,7,151222,Jill,Beskar,,,531757,600,561.364,
Women Elite Category 4/5,8,122551,Lauren,Weigel,Spin Devo,,481464,604.52,574.24266666667,
Women Elite Category 4/5,9,88395,Erika,Peterson,NorthStar Development Cycling,,418958,605.27,587.12133333333,
Women Elite Category 4/5,10,81903,Jennifer,Mettler,NorthStar Development Cycling,,388904,600,600,
Women Elite Category 4/5,11,154225,Emy,Everhart,Synergy,,536017,539.99,612.87866666667,
Women Elite Category 4/5,12,132466,Sally,Lester,Diablo Cycling,,473341,598.41,625.75733333333,
Women Elite Category 4/5,13,48730,Melissa,Gomes,Quantum Solutions Racing,,367894,612.65,638.636,
Women Elite Category 4/5,14,60795,Sherry,Berde townsend,NorthStar Development Cycling,,158605,600,651.51466666667,
Women Elite Category 4/5,15,122552,Ragan,Weigel,Spin Devo,,481468,612.39,664.39333333333,
Women Elite Category 4/5,16,151221,Kerrie,Bernstein,,,368805,621.13403858516,677.272,
Women Elite Category 4/5,17,165005,Loralee,Zywiec,Big Ring Flyers,,555304,600,690.15066666667,
Women Elite Category 4/5,18,121833,Lilly,Ferguson,Central Junior Cycling Devo,,457952,633.66,703.02933333333,
Women Elite Category 4/5,19,120442,Avery,Goebel,Central Junior Cycling Devo,,477453,688.45,715.908,
Women Elite Category 4/5,DNF,155650,Veronica,Hudacek,SPBRC-Grand Performance,,538526,597.84015150536,741.66533333333,
Women Elite Pro/Cat 1/2/3,1,27216,Daphne,Karagianis,THE METEOR // INTELLIGENTSIA,,291446,394.57,341.42233333333,
