First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Suzanne,Hartwell,Sandy Hook Time Trial,2018-03-31,Women Non  Bike Cat5,4,10,626.311,
Deborah,Leedalebrown,Pottstown Bike Race,2017-07-16,Women Open,8,24,421.14210564733,
Deborah,Leedalebrown,Cycledrome Criterium,2016-07-30,Women Cat 1/2/3/4,21,24,629.08311111111,
Evelyn,Korbich,The Velo Shop Criterium,2016-07-24,Women OPEN,7,11,555.2218,
Colleen,Gulick,Pottstown Criterium,2016-07-10,Women OPEN,3,14,379.94011111111,
Evelyn,Korbich,Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Women OPEN,7,11,477.49391433684,
Deborah,Leedalebrown,Race Avenue Criterium,2016-06-19,Women Masters 35+,1,6,410.535,
Colleen,Gulick,Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Women Cat Pro-123,2,18,359.22316666667,
Colleen,Gulick,Redlands Bicycle Classic Criterium,2016-04-10,Women  Cat 1-23,8,28,385.81886363636,
Margaret,Moore,Subway Pensacola Cycling Classic - Crit,2015-09-12,Women Cat 3,7,7,538.507,
Margaret,Moore,Subway Pensacola Cycling Classic - RR,2015-09-12,Women Cat 3,4,7,500,
Margaret,Moore,Subway Pensacola Cycling Classic - TT,2015-09-12,Women Cat 3,3,7,488.82154022819,
Audrey,Wendolowski,Masters Road Nationals - Road Race,2015-09-10,Women Master 60-64,6,10,560.948,
Andrea,Maher,Freedom Tour ,2015-07-26,Women Cat 1/2/3,11,11,587.4305,
Monica,Volk,Cycledrome Criterium,2015-07-18,Women OPEN,4,14,409.19847619048,
Evelyn,Korbich,Emrick Boulevard Criterium,2015-06-28,Women OPEN,6,12,425.69572916667,
Monica,Volk,2015 USA Cycling Amateur Road Nationals,2015-06-24,Women U23 19-22 Pro/Cat 1/2/3,2,9,362.22533333333,
Andrea,Maher,NJ Masters Road Race Championship,2015-05-31,Women 35+ Masters,4,5,,
Audrey,Wendolowski,Upper Freehold ITT,2015-05-16,Women Non,5,10,501.3235,
Andrea,Maher,Upper Freehold ITT,2015-05-16,Women Open,3,6,467.00736121847,
Allison,Mccabe,Smoketown Airport Criterium,2015-05-9,Women CAT 4,5,9,614.7,
Deborah,Leedalebrown,Smoketown Airport Criterium,2015-05-9,Women CAT 1/2/3,3,20,375.0389125,
Carren,Stika,Smoketown Airport Criterium,2015-05-9,Women CAT 1/2/3,18,20,528.12596666667,
Evelyn,Korbich,Smoketown Airport Criterium,2015-05-9,Women CAT 1/2/3,19,20,528.12596666667,
Colleen,Gulick,Dana Point Grand Prix,2015-05-3,Women NCC Pro/Cat 1/2,36,41,449.23406832189,
Andrea,Maher,BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Women Cat1/2/3,12,15,514.14503927603,
Andrea,Maher,Long Beach Island TT,2015-04-25,Women Open,5,7,522.87066666667,
Andrea,Maher,Allamuchy Time Trial,2015-04-18,Women Open,6,9,481.8465,
Jo,Johnson,El Tour Criterium State Championship DAY 2,2015-04-12,Women Masters  65-69 Cat. 1/2/3/4,1,2,,
Andrea,Maher,Cherry Blossom Challenge,2015-04-11,Women Cat 1/2/3,7,11,507.57573333333,
Andrea,Maher,Sandy Hook Time Trial,2015-04-4,Women Open,2,5,,
Jo,Johnson,Hungry Dog Criterium,2015-03-8,Women Masters 30 Minutes 40+ Cat. 1/2/3/4,5,7,495.111375,
Monica,Volk,Amateur Road Nationals,2014-06-24,Women U23 19-22 Pro/Cat 1/2/3,2,9,377.11333333333,
Ronald,Araya,Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat Pro/1/2/3  ,17,67,249.29940909091,
Ronald,Araya,Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 2/3  ,2,55,262.91530864198,
Ronald,Araya,Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 3/4  ,2,50,309.48148611111,
Ronald,Araya,2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category4/5  ,1,52,322.27183333333,
Ronald,Araya,2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category3/4  ,1,28,285.1869244856,
Ronald,Araya,Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 4  ,2,54,338.02208641975,
Cristina,Cortes,Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Women CAT 4  ,15,29,600,
Andrea,Brennan,Philly Phlyer Road Race,2014-03-15,Women Cat 3/4  ,6,16,412.35694098011,
Jo,Johnson,Sun Devil Classic,2014-02-15,Women Cat. 1/2/3/4 Masters 30 Minutes 50+,4,5,,
Jo,Johnson,A Race Against Time ,2014-01-26,WoMen masters 65+,2,2,,
Andrea,Maher,NJ Individual Time Trial Championship,2013-06-2,Women  Master 40-44,1,2,,
Andrea,Maher,Upper Freehold ITT,2013-05-19,Women Cat1/2/3/4,9,10,495.96223534542,
Margaret,Moore,Smoketown Airport Criterium,2013-05-11,Women Cat 1/2/3,3,5,,
Barbara,Statton,Piscitello Law Great Valley Criterium,2013-05-5,Women Cat 1/2/3,18,19,470.15325925926,
Susan,Seyboldt,Tour of Colts Neck,2013-05-5,Women Cat1/2/3,5,5,,
Susan,Seyboldt,Tour of Colts Neck,2013-05-5,Women Cat1/2/3,5,5,,
Andrea,Brennan,South Jersey Spring Series,2013-03-24,Men Master  35+,18,22,405.33664760707,
Andrea,Brennan,South Jersey Spring Series,2013-03-10,Men Master  35+,17,18,403.14253346446,
Andrea,Brennan,Tour of High Bridge,2012-09-1,Women Cat1/2/3/4 Open ,4,7,423.55,
Andrea,Brennan,New Jersey Criterium Championships,2012-08-26,Women Cat1/2/3/4 Open ,5,10,434.20316666667,
Andrea,Maher,New Jersey Criterium Championships,2012-08-26,Women Cat1/2/3/4 Open ,6,10,460.605,
Laura,Carlson,NJ State Masters/Juniors Crit Champs,2012-08-19,Women Master  35-99,2,5,,
Andrea,Maher,NJ State Masters/Juniors Crit Champs,2012-08-19,Women Master  35-99,5,5,,
Andrea,Maher,Heart House/CADV South Jersey Omnium,2012-08-5,Women Cat1/2/3/4 Open ,8,10,500.66853333333,
Susan,Seyboldt,Heart House/CADV South Jersey Omnium,2012-08-5,Women Cat1/2/3/4 Open ,9,10,519.2028,
Amy,Cutler,Freedom Tour,2012-07-22,Women Cat1/2/3/4 Open ,1,14,323.89533333333,
Andrea,Brennan,Freedom Tour,2012-07-22,Women Cat1/2/3/4 Open ,3,14,365.03206457702,
Anne,Racioppi,Freedom Tour,2012-07-22,Women Cat1/2/3/4 Open ,8,14,467.87389268625,
Jessica,Kutz,Freedom Tour,2012-07-22,Women Cat1/2/3/4 Open ,9,14,488.4422583081,
Andrea,Maher,Freedom Tour,2012-07-22,Women Cat1/2/3/4 Open ,14,14,591.28408641732,
Amy,Cutler,Iron Hill Twilight Criterium,2012-07-7,Women Cat 1/2/3  ,10,31,325.93793333333,
Amy,Cutler,Giro del Cielo - RR,2012-06-24,Women Cat 1/2 Senior 19-99,1,7,347.7104,
Erin,Mandato,Giro del Cielo - RR,2012-06-24,Women Cat 4 Senior 19-99,13,29,566.94930952381,
Sherry,Shapiro,Giro del Cielo - RR,2012-06-24,Women Cat 4 Senior 19-99,26,29,673.87879761905,
Benjamin,Tufford,Giro del Cielo - RR,2012-06-24,Men Cat 3 Senior 19-99,29,59,327.41792370858,
Amy,Cutler,Giro del Cielo - Crit,2012-06-23,Women Cat 1/2/3 Senior 19-99,2,23,377.07742424242,
Erin,Mandato,Giro del Cielo - Crit,2012-06-23,Women Cat 4 Senior 19-99,4,26,453.10280463287,
Sherry,Shapiro,Giro del Cielo - Crit,2012-06-23,Women Cat 4 Senior 19-99,22,26,621.70989564958,
Erin,Mandato,Giro del Cielo - TT,2012-06-23,Women Cat 4 Senior 19-99,22,26,637.36600371615,
Sherry,Shapiro,Giro del Cielo - TT,2012-06-23,Women Cat 4 Senior 19-99,23,26,647.1652814067,
Amy,Cutler,Giro del Cielo - TT,2012-06-23,Women Cat 1/2 Senior 19-99,3,5,,
Amy,Cutler,Rockleigh Criterium Series,2012-06-21, Category 1/2/3  ,15,32,307.15366666667,
Amy,Cutler,Rockleigh Criterium Series,2012-06-14, Category 1/2/3  ,18,47,294.35683405009,
Amy,Cutler,Air Force Cycling Classic,2012-06-10,Women Pro/Cat 1/2  ,24,39,397.61486706811,
Amy,Cutler,Air Force Cycling Classic,2012-06-9,Women Cat 1/2  ,14,38,346.56217142466,
Sherry,Shapiro,NJ Individual Time Trial Championship,2012-06-3,Women Master Women 40-44  ,4,4,,
Erin,Mandato,NJ Individual Time Trial Championship,2012-06-3,Women Master Women 30-34  ,2,2,,
Amy,Cutler,NJ Individual Time Trial Championship,2012-06-3,Women Cat1/2/3/4 Women  ,2,4,,
Emily,Tufford,NJ Individual Time Trial Championship,2012-06-3,Women Junior Women 10-14  ,2,4,,
Teresa,Disessa,Upper Freehold ITT,2012-05-20,Women Eddy Women  ,1,11,461.62871206648,
Erin,Mandato,Upper Freehold ITT,2012-05-20,Women Cat 4 Women  ,10,10,706.91371606277,
Emily,Tufford,Upper Freehold ITT,2012-05-20,Women Junior Women 10-14  ,2,2,,
Amy,Cutler,Orchard Beach Criterium,2012-05-12,Women Cat 1/2/3/4/5  ,9,28,442.54030324549,
Amy,Cutler,Orchard Beach Criterium,2012-05-12,Men Cat 1-3   ,46,46,323.69097197178,
Amy,Cutler,High Point Hill Climb,2012-04-28,Women Cat 1/2/3 14-99,6,7,448.08236560066,
Teresa,Disessa,Long Beach Island TT,2012-04-21,Women Eddy Women  ,1,7,500.07032158356,
Erin,Mandato,Long Beach Island TT,2012-04-21,Women Cat 4 Women  ,6,9,615,
Teresa,Disessa,Long Beach Island TT,2012-04-21,Women Eddy Women  37,1,1,,
Erin,Mandato,Long Beach Island TT,2012-04-21,Women Cat 4 Women  32,1,1,,
Benjamin,Tufford,Cherry Blossom Challenge,2012-04-7,Men Cat3/4  ,34,60,359.61858047578,
Amy,Cutler,Cherry Blossom Challenge,2012-04-7,Women Cat1/2/3/4 Open ,1,19,366.64183333333,
Andrea,Brennan,Cherry Blossom Challenge,2012-04-7,Women Cat1/2/3/4 Open ,12,19,476.8797921431,
Andrea,Maher,Cherry Blossom Challenge,2012-04-7,Women Cat1/2/3/4 Open ,13,19,486.90142476217,
Susan,Seyboldt,Cherry Blossom Challenge,2012-04-7,Women Cat1/2/3/4 Open ,18,19,537.00958785752,
Laura,Carlson,Cherry Blossom Challenge,2012-04-7,Women Cat1/2/3/4 Open ,19,19,547.03122047659,
Sherry,Shapiro,Cherry Blossom Challenge,2012-04-7,Women Cat 4  ,9,35,605.00554761856,
Chloe,Chepigin,Cherry Blossom Challenge,2012-04-7,Women Cat 4  ,12,35,659.83219047424,
Erin,Mandato,Cherry Blossom Challenge,2012-04-7,Women Cat 4  ,27,35,732.93438094847,
Amy,Cutler,Bethel CDR Gold Race,2012-03-25,Cat 3/4,12,31,379.07931782186,
Amy,Cutler,South Jersey Spring Series,2012-03-18,Mixed Cat 1/2/3/4 Masters 45+,9,28,343.97237243011,
Amy,Cutler,South Jersey Spring Series,2012-03-18,Men Cat 3/4  ,8,30,316.11953725618,
Andrea,Brennan,2011 New Jersey State Masters Criterium Championship,2011-08-21,MASTER WOMEN OPEN,3,10,454.07585439502,
Susan,Seyboldt,2011 New Jersey State Masters Criterium Championship,2011-08-21,MASTER WOMEN OPEN,7,10,555.90056318507,
Anne,Racioppi,Tour of High Bridge,2011-08-6,Women Cat1/2/3/4 Open  ,4,13,413.09933333333,
Andrea,Maher,Tour of High Bridge,2011-08-6,Women Cat1/2/3/4 Open  ,7,13,450,
Valerie,Gould,Tour of High Bridge,2011-08-6,Women Cat1/2/3/4 Open  ,11,13,499.20088888889,
Andrea,Brennan,The Freedom Tour,2011-07-24,Cat 4 Women,1,14,436.441,
Claudia,Penaloza,The Freedom Tour,2011-07-24,Cat 4 Women,2,14,454.09371428571,
Valerie,Gould,The Freedom Tour,2011-07-24,Cat 4 Women,7,14,542.35728571429,
Susan,Seyboldt,The Freedom Tour,2011-07-24,Cat 4 Women,9,14,577.66271428571,
Marc,Bechtold,SJ Crit Omnium #3,2011-07-4,Master Men 45-99,6,24,287.56881243299,
Marc,Bechtold,SJ Crit Omnium #2,2011-07-3,Master Men 45-99,8,39,275.95684210526,
Marc,Bechtold,SJ Crit Omnium #1,2011-07-2,Master Men 45-99,4,20,275.07451144172,
Andrea,Brennan,Giro del Cielo - RR,2011-06-25,Women cat 4,15,30,551.58650645422,
Valerie,Gould,Giro del Cielo - RR,2011-06-25,Women cat 4,19,30,581.58007444243,
Susan,Seyboldt,Giro del Cielo - RR,2011-06-25,Women cat 4,21,30,596.57685843654,
Andrea,Brennan,Giro del Cielo - Crit,2011-06-25,Women cat 4,10,30,516.36387980228,
Valerie,Gould,Giro del Cielo - Crit,2011-06-25,Women cat 4,16,30,568.17489845127,
Susan,Seyboldt,Giro del Cielo - Crit,2011-06-25,Women cat 4,21,30,611.35074732542,
Anne,Racioppi,Giro del Cielo - Crit,2011-06-25,Women cat 3,3,22,381.88491212591,
Amy,Cutler,Giro del Cielo - Crit,2011-06-25,Women cat 3,9,22,438.90599771448,
Anne,Racioppi,BLP 2209 Grand Prix presented by Champion System,2011-06-19,Women Cat1/2/3/4 Open  ,7,16,441.901875,
Claudia,Penaloza,BLP 2209 Grand Prix presented by Champion System,2011-06-19,Women Cat1/2/3/4 Open  ,9,16,471.01,
Valerie,Gould,BLP 2209 Grand Prix presented by Champion System,2011-06-19,Women Cat1/2/3/4 Open  ,12,16,514.6721875,
Marc,Bechtold,BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Master  45-99 ,19,60,325.76703247928,
Claudia,Penaloza,Zeppelin Criterium,2011-06-18,Cat 4 Women,1,17,454.19176104251,
Andrea,Brennan,Zeppelin Criterium,2011-06-18,Cat 4 Women,3,17,481.23627000752,
Valerie,Gould,Zeppelin Criterium,2011-06-18,Cat 4 Women,5,17,508.28077897252,
Susan,Seyboldt,Zeppelin Criterium,2011-06-18,Cat 4 Women,9,17,562.36979690254,
Kristy,Swope,Zeppelin Criterium,2011-06-18,Cat 1/2/3/4 Women,1,11,342.635,
Amy,Cutler,Zeppelin Criterium,2011-06-18,Cat 1/2/3/4 Women,4,11,414.96092894737,
Anne,Racioppi,Zeppelin Criterium,2011-06-18,Cat 1/2/3/4 Women,6,11,463.17821491228,
Andrea,Maher,Zeppelin Criterium,2011-06-18,Cat 1/2/3/4 Women,7,11,487.28685789474,
Amy,Cutler,Tour of Colt's Neck,2011-05-1,Women 1/2/3,2,21,347.9717,
Lenore,Imhof,Tour of Colt's Neck,2011-05-1,Women 1/2/3,9,21,408.25593333333,
Andrea,Maher,Tour of Colt's Neck,2011-05-1,Women 1/2/3,12,21,434.09203333333,
Kristy,Swope,Tour of Colt's Neck,2011-05-1,Women 1/2/3,16,21,468.54016666667,
Susan,Seyboldt,Tour of Colt's Neck,2011-05-1,Women 4,3,23,488.0513136015,
Valerie,Gould,Tour of Colt's Neck,2011-05-1,Women 4,4,23,500.49005653466,
Andrea,Brennan,Tour of Colt's Neck,2011-05-1,Women 4,11,23,587.56125706683,
Andrea,Brennan,Tour of Colt's Neck,2011-05-1,Cat Tandem,1,2,,
Susan,Seyboldt,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 4 WOMEN,12,39,555.20503672515,
Anne,Racioppi,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 1-2-3 WOMEN,8,38,364.28805263158,
Kristy,Swope,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 1-2-3 WOMEN,24,38,457.81626315789,
Amy,Cutler,Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 1-2-3 WOMEN,28,38,457.81626315789,
Lenore,Imhof,Tour of Somerville,2010-05-31,Women 1/2   ,49,60,394.49064535441,
Lenore,Imhof,Branchbrook Park Spring Series #2,2010-03-20,Men Master 35+,46,46,343.04347826087,
Lenore,Imhof,Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,WoMen                                        ,9,17,447.18475,
