Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Series: Banana Belt 2,2011-03-13,Men Cat 5,6,19,466.66666666667,
Piece of Cake Road Race,2011-03-26,Men 5,DNF,34,579.6875,
Kings Valley Road Race,2011-04-9,Men 4/5,2,52,385.4347826087,
Elkhorn Classic-The Oregon Trail Road Race,2011-06-17,Cat 3 Men,13,43,283.57142857143,
Elkhorn Classic-The Gold Rush Criterium,2011-06-18,Cat 3 Men,1,42,255,
Elkhorn Classic-The Pleasant Valley Time Trial,2011-06-18,Cat 3 Men,16,42,290.71428571429,
Elkhorn Classic-The Dooley Mountain Road Race,2011-06-19,Cat 3 Men,7,42,270,
Franz Criterium,2011-06-25,Category 3,20,43,305,
Gresham Criterium,2011-07-30,Men 3,8,19,327.80089811792,
Vancouver Criterium,2011-07-31,Cat 3 Men,4,29,272.3632017059,
Portland Twilight Criterium,2011-08-12,Cat 3 Men,28,49,318.86327761453,
Giro di Portland,2011-08-20,Cat 3 Men,16,29,316.50030769231,
Tigard Criterium,2011-08-20,Men Cat 3,12,16,347.7465952381,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 5,20,48,475.46988791967,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 35+,23,26,352.05505812187,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men Cat 5 B ,10,39,451.67214912281,
Vance Creek Road Race,2012-05-5,Men Cat 3 Senior ,DNF,60,404.08183333333,
OBRA RR Championships Day 1,2012-05-12,Men Cat 3,6,34,284.77658974359,
Mt. Tabor Circuit Race,2012-05-19,Category 3,15,30,348.89146666667,
Tour of Lawrence - RR,2012-06-30,Men Cat 5  ,3,31,427.26274009071,
St. Honore Criterium,2012-07-7,Category 3,19,25,362.71568843989,
Vancouver Criterium,2012-07-29,Category 3,13,29,338.6857626523,
Franz Criterium,2012-08-4,Men 3,11,22,377.87285596707,
Portland Twilight Criterium,2012-08-10,Category 3 Men,33,63,344.5409767943,
Heiser Farms Grand Island Road Race Series,2013-03-9,Category 1/2/3,10,32,265.8048,
Heiser Farms Grand Island Road Race Series,2013-03-16,Men Category 1/2/3,21,41,279.44,
Dirty Circles,2013-03-17,Men 1/2/3,6,52,253.87757880015,
Fouche Gap Road Race,2013-03-30,Men CAT 4 Open,46,65,459.1390069097,
Kings Valley Road Race,2013-04-13,Category 3,25,41,354.68036824084,
San Ardo Road Race,2013-08-17,Men Master  55+,13,15,544.19130952381,
Dirty Circles 2,2014-03-9,Men 1/2/3,12,48,228.6635,
Gorge Roubaix,2014-03-29,Men Category 3,30,36,327.5,
The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men CAT 4/5   (21 Miles),22,50,443.55353775157,
The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men CAT 4/5   (3 Miles),24,41,461.49625754463,
Feliciana Road Race,2014-05-25,Men Cat 5   (44 Miles),9,44,442.98864035088,
Subway Pensacola Cycling Classic - TT,2014-09-13,Men Cat 5,13,27,500,
Subway Pensacola Cycling Classic - RR,2014-09-13,Men Cat 5,15,35,485.69320588235,
Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Cat 5,1,19,425,
Subway Pensacola Cycling Classic - GC,2014-09-14,Men Cat 5,7,14,487.77508756806,
Rouge Roubaix XVII,2015-03-15,Men Cat 3/4,40,93,390.87170960698,
The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Cat 3/4,24,36,465.46522842594,
The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Men Cat 3/4,16,32,431.31692018633,
The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Men Cat 3/4,17,31,453.81398314815,
The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Men Cat 3/4,11,36,403.88007130425,
Commerce Criterium,2018-04-29,Men MASTERS 35+ CAT Open,14,27,380.26783333333,
Commerce Criterium,2018-04-29,Men CAT 2/3,33,45,443.33642105263,
