Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,24736,Ray,Smith,LILLY GRAYGOAT RACING,,292526,296.72,284.614,
Cat 3/4,2,29195,Aaron,Pilling,SCHOLARSNNAKEHOUSE/TEAMORTUGA?,,134807,323.27,290.0961,
Cat 3/4,3,2946,David,Anderson,MISSIONERRYARMS,,216803,457.504189957,295.5782,
Cat 3/4,4,26970,Michael,Wilkie,ATHLETESYESIGN?,,268873,354.5,301.0603,
Cat 3/4,5,28355,Matt,Brindle,TEAMUITARAB?,,283652,326.75,306.5424,
Cat 3/4,6,24756,Naveen,John,TEAMPLANDREWING/BUSTAINABLEYCLING,,275471,293.68,312.0245,
Cat 3/4,7,27066,Andrew,Truemper,XXXACINGTHLETICO?,,242744,327.58,317.5066,
Cat 3/4,8,30968,John,Woods,TEAMPLAND/BUSTAINABLEYCLING?,,256120,316.81,322.9887,
Cat 3/4,9,34981,Jason,Mygrant,BLUEIDGEESIGNYCLINGEAM?,,58623,294.6,328.4708,
Cat 3/4,10,32396,Marc,Johnson,INDIEBIKE/BNGIE'SIST,,344334,392.35,333.9529,
Cat 3/4,11,32564,Chad,Tieman,MENFTEELACING?,,292101,241.2,339.435,
Cat 3/4,12,29005,James,Walter,?,,241873,351.29,344.9171,
Cat 3/4,13,35048,Tobias,Holsman,MOBQUADYCLING?,,223735,411.53846153846,350.3992,
Cat 3/4,14,28333,George,Boren,TEAMUITARAB?,,214534,361.5,355.8813,
Cat 3/4,15,32483,Tim,Davis,MOBQUADYCLING,,47981,325,361.3634,
Cat 3/4,16,24395,Cooper,Simon,REDONEYCLING?,,269420,384.32,366.8455,
Cat 3/4,17,29133,Nick,Sapp,SCHOLARSNNAKEHOUSEEAMORTUGA?,,308816,398.82,372.3276,
Cat 3/4,18,29172,James,Freeman,CLARKSVILLECHWINNACING?,,281050,301.49592307692,377.8097,
Cat 3/4,19,24766,Samuel,Hartman,CLARKSVILLECHWINNACING?,,270843,353.19,383.2918,
Cat 3/4,20,38205,Rob,Smallman,SCHOLARSNNAKEHOUSE/BEAMORTUGA,,337310,400,388.7739,
Cat 3/4,DNF,6335,Eric,Anderson,RACINGORILEY/BLDERFERERGEN?,,1620,412.06,394.256,
Cat 3/4,DNF,27058,Brian,Arfmann,?,,282223,335.42,394.256,
Cat 3/4,DNF,38232,Ian,Blackwell,MOBQUADYCLING,,,400,394.256,
Cat 3/4,DNF,38233,Spencer,Dell,TEAMPLANDREWING/BUSTAINABLEYCLING?,,339914,400,394.256,
Cat 3/4,DNF,32969,Kevin,Depasse,SCHOLARSNNAKEHOUSE,,323640,317.19,394.256,
Cat 3/4,DNF,29089,Reid,Flood,SCHOLARSNNAKEHOUSEEAMORTUGA?,,306745,442.17,394.256,
Cat 3/4,DNF,8951,Matt,Green,?,,242004,400,394.256,
Cat 3/4,DNF,28997,Sam,Harbison,?,,309939,369,394.256,
Cat 3/4,DNF,14502,Eric,Johnson,TEAMPLANDREWING/BUSTAINABLEYCLING?,,313904,323.43951612903,394.256,
Cat 3/4,DNF,30941,Dustin,Jones,INDIEBIKE.COM/BNGIE'SIST?,,276412,298.09,394.256,
Cat 3/4,DNF,22654,Joshua,Kush,TEAMEBOIDGE?,,281852,376.87,394.256,
Cat 3/4,DNF,29202,Nick,Lenard,?,,310350,413.38976844977,394.256,
Cat 3/4,DNF,38234,Jamie,Lopez,TEAMACK,,,400,394.256,
Cat 3/4,DNF,32970,Zachary,Lusk,SCHOLARSNNAKEHOUSE?,,288571,294.3,394.256,
Cat 3/4,DNF,29141,Luke,Momper,?,,339018,444.76047055773,394.256,
Cat 3/4,DNF,28991,Timothy,Nixon,?,,337314,318.56,394.256,
Cat 3/4,DNF,30959,Kyle,Perry,TEAMPLANDREWING/BUSTAINABLEYCLING?,,240005,363.31,394.256,
Cat 3/4,DNF,38235,Christopher,Pfeiffer,TEAMPLANDREWING/BUSTAINABLEYCLING?,,,400,394.256,
Cat 3/4,DNF,38236,Ralph,Prattii,INDIEBIKE,,,400,394.256,
Cat 3/4,DNF,29012,Ryan,Preske,SCHOLARSNNAKEHOUSEEAMORTUGA?,,303669,344.15,394.256,
Cat 3/4,DNF,29123,Jeff,Rhodes,TEAMEBOIDGE?,,299765,358.03,394.256,
Cat 3/4,DNF,38237,Steve,Ruemmele,MISSIONERRYARMS,,163641,400,394.256,
Cat 3/4,DNF,30981,Michael,Schroeder,TEAMPLANDREWING/BUSTAINABLEYCLING?,,282632,353.87,394.256,
Cat 3/4,DNF,29057,Steven,Sharp,?,,309661,388.125,394.256,
Cat 3/4,DNF,32972,Sam,Stanford,SCHOLARSNNAKEHOUSEEAMORTUGA?,,336482,398.23,394.256,
Cat 3/4,DNF,26129,Craig,Stokan,CLARKSVILLECHWINNACING?,,299660,321.12,394.256,
Cat 3/4,DNF,38215,Jason,Urbanski,SCHOLARSNNAKEHOUSEEAMORTUGA?,,312286,400,394.256,
Cat 3/4,DNF,29009,Thomas,Walsh,SCHOLARSNNAKEHOUSE/TEAMORTUGA?,,332210,333.12,394.256,
Cat 3/4,DNF,35042,Hayden,Warner,?,,325222,298.72,394.256,
Cat 3/4,DNF,36658,Phillip,Sojka,?,,,537.51360483186,394.256,
Cat 3/4,DNF,28994,Blake,Voges,SUSTAINABLEYCLING?,,256471,343.63,394.256,
Cat 4/5,1,32396,Marc,Johnson,INDIEBIKE/BNGIE'SIST,,344334,392.35,316.90630952381,
Cat 4/5,2,37198,Stephen,Mis,CFW,,291799,357.14285714286,329.79659340659,
Cat 4/5,3,22040,Stephen,Smith,?,,263308,328.85,342.68687728938,
Cat 4/5,4,28997,Sam,Harbison,?,,309939,369,355.57716117216,
Cat 4/5,5,34966,Corey,Everhart,?,,281725,467.3,368.46744505495,
Cat 4/5,6,36655,Chadwick,Lewis,CGMACING?,,,479.0143376812,381.35772893773,
Cat 4/5,7,32463,Beau,Boggs,ZIPPACTORYEAM?,,316206,432.64,394.24801282051,
Cat 4/5,8,29141,Luke,Momper,?,,339018,444.76047055773,407.1382967033,
Cat 4/5,9,38214,Jonathan,Palak,TEAMORTUGA?,,,500,420.02858058608,
Cat 4/5,10,35321,Brent,Nowinski,?,,295872,500,432.91886446886,
Cat 4/5,11,19085,John,Murray,?,,304462,500,445.80914835165,
Cat 4/5,12,38215,Jason,Urbanski,SCHOLARSNNAKEHOUSEEAMORTUGA?,,312286,500,458.69943223443,
Cat 4/5,13,38216,Darrell,Bolin,BIKELICKS/TEAMOUISVILLE?,,,500,471.58971611722,
Cat 4/5,14,32524,Chad,Nay,?,,282137,484.48,484.48,
Cat 4/5,15,29202,Nick,Lenard,?,,310350,413.38976844977,497.37028388278,
Cat 4/5,16,38217,Steve,Gregory,WHEELTAGS,,,500,510.26056776557,
Cat 4/5,17,29088,Doug,Voss,BIKELICKS/TEAMOUISVILLE?,,309946,492.74,523.15085164835,
Cat 4/5,18,38218,Tyler,Lucas,?,,369263,500,536.04113553114,
Cat 4/5,19,35026,Shane,Lay,J'S,,367104,528.17180693936,548.93141941392,
Cat 4/5,20,38219,Tobias,Kemp,DELTAIGMAI,,349366,500,561.8217032967,
Cat 4/5,21,32972,Sam,Stanford,SCHOLARSNNAKEHOUSEEAMORTUGA?,,336482,398.23,574.71198717949,
Cat 4/5,22,29089,Reid,Flood,SCHOLARSNNAKEHOUSEEAMORTUGA?,,306745,442.17,587.60227106227,
Cat 4/5,23,38220,Cary,Smith,HAMMERUTRITION,,33064,500,600.49255494505,
Cat 4/5,24,38221,David,Howard,CHANCELLORACING,,376972,500,613.38283882784,
Cat 4/5,25,30934,Paul,Levy,HOOSIERLIMBERS?,,315626,421.49119642857,626.27312271062,
Cat 4/5,26,35206,Gavin,Shipley,PURDUE?,,283091,442.56,639.16340659341,
Cat 4/5,27,38222,Vincent,Vergara,UNATTACHED?,,354196,500,652.05369047619,
Cat 4/5,DNF,38223,Chris,Banta,?,,,500,664.94397435897,
Cat 4/5,DNF,36659,Eric,Brodell,DOGFISHACINGEAM?,,334936,537.51360483186,664.94397435897,
Cat 4/5,DNF,38224,Erik,Buland,PURDUE?,,307700,500,664.94397435897,
Cat 4/5,DNF,38225,Joe,Greenlee,SIGMAHIACING?,,,500,664.94397435897,
Cat 4/5,DNF,38226,Matthew,Habel,UNATTACHED?,,341610,500,664.94397435897,
Cat 4/5,DNF,38227,Karl,Hall,?,,,500,664.94397435897,
Cat 4/5,DNF,34968,Ben,Handy,MOBQUADOTIVATEDVERICYCLING?,,349374,393.33333333333,664.94397435897,
Cat 4/5,DNF,32571,Charlie,Mcclary,?,,,450,664.94397435897,
Cat 4/5,DNF,38228,Tom,Morris,CHANCELLORACING,,259150,500,664.94397435897,
Cat 4/5,DNF,38229,Brian,O'hart,AIRORCEYCLING?,,,500,664.94397435897,
Cat 4/5,DNF,38230,Greg,Sayers,CGMACING?,,,500,664.94397435897,
Cat 4/5,DNF,36658,Phillip,Sojka,?,,,537.51360483186,664.94397435897,
Cat 4/5,DNF,38231,Thomas,Yoder,AIRORCEYCLING?,,,500,664.94397435897,
Men Masters 40+,1,24691,Curtis,Tolson,TEXASOADHOUSEYCLINGEAM?,,46006,217.07,228.53383333333,
Men Masters 40+,2,35065,John,Kelly,JOE'SYCLES,,18827,188.65944005213,239.20245,
Men Masters 40+,3,34129,Tim,Hall,NASHVILLECYCLIST.COM,,179788,239.52,249.87106666667,
Men Masters 40+,4,36666,Vic,Emond,MOBQUAD,,41393,394.69041255971,260.53968333333,
Men Masters 40+,5,38189,Robert,Brooks,CFW,,4981,350,271.2083,
Men Masters 40+,6,38190,Chris,Kroll,CFW,,188069,350,281.87691666667,
Men Masters 40+,7,24770,John,West,BIKECLICKS,,265025,342.81,292.54553333333,
Men Masters 40+,8,29166,David,Schroeder,MCDONALDS,,235978,358.35,303.21415,
Men Masters 40+,9,24705,Darrin,Lay,SCHELLERSACING,,188842,314.33,313.88276666667,
Men Masters 40+,10,32487,Thomas,Cox,RACINGORILEY/BLDEFERERGEN?,,8003,220.25,324.55138333333,
Men Masters 40+,11,35001,Bryan,Boggs,ZIPPACTORYEAM?,,296044,248.2,335.22,
Men Masters 40+,12,35002,Brian,Gavette,ZIPPACTORYEAM?,,12967,254.17,345.88861666667,
Men Masters 40+,13,35030,Sam,Nichol,ZIPPACTORYEAM?,,231493,292.0275455523,356.55723333333,
Men Masters 40+,14,24788,Steven,Gaylor,TEXASOADHOUSEYCLINGEAM?,,47637,292.13,367.22585,
Men Masters 40+,15,24786,Richard,Dufour,NUVOULTURALRAIL,,135082,327.63,377.89446666667,
Men Masters 40+,16,38191,Jay,Palsgrove,?,,,350,388.56308333333,
Men Masters 40+,17,32399,Gary,Palmer,SCHOLARSNNAKEHOUSEEAMORTUGA?,,99577,360.07,399.2317,
Men Masters 40+,18,29159,John,Schmitz,INDIEBIKE.COM/BNGIE'SIST?,,315756,355.19,409.90031666667,
Men Masters 40+,19,38192,Bill,Stone,SCARLETIREACING,,,350,420.56893333333,
Men Masters 40+,20,36664,Steve,Ellis,INDIEBIKE.COM/BNGIE'SIST?,,10703,360.25753526527,431.23755,
Men Masters 40+,DNF,38193,Hal,Bogard,TEAMNRAINING,,356212,350,441.90616666667,
Men Masters 40+,DNF,38194,Warren,Methard,?,,,350,441.90616666667,
Men Masters 40+,DNF,38195,Will,Ruelle,FLYINGHINOS,,,350,441.90616666667,
Men Masters 40+,DNF,24697,Joe,Sohm,HUMANA,,225726,350,441.90616666667,
Men Pro/1/2/3,1,24774,John,Grant,TEXASOADHOUSEYCLING/BOTOREX?,,193579,163.6,155.13889417747,
Men Pro/1/2/3,2,29054,John,Puffer,TEXASOADHOUSE,,116272,197.47,158.08007064806,
Men Pro/1/2/3,3,8675,Ryan,Knapp,PANTHER/BOMPETITIVEYCLIST?,,161263,175.82,161.02124711864,
Men Pro/1/2/3,4,6684,Chris,Uberti,PANTHER/BOMPETITIVEYCLIST?,,238311,182.58628242983,163.96242358923,
Men Pro/1/2/3,5,36639,Joe,Kukolla,NUVOULTURALRAIL?,,,189.14275584358,166.90360005982,
Men Pro/1/2/3,6,24772,Brian,Baker,TEXASOADHOUSE/BOTOREX?,,128381,186.21,169.84477653041,
Men Pro/1/2/3,7,25092,Graham,Dewart,SCHOLARSNNAKEHOUSEEAMORTUGA?,,241878,197.43,172.785953001,
Men Pro/1/2/3,8,8668,Mike,Sherer,KELLYENEFITSPTUMEALTH,,232977,200,175.72712947158,
Men Pro/1/2/3,9,5753,Jacob,Rytlewski,KENDAROYCLING/BEARGRINDER?,,133501,180.48444551483,178.66830594217,
Men Pro/1/2/3,10,17287,Jason,Boynton,ZIPPACTORYEAM?,,375504,179.79,181.60948241276,
Men Pro/1/2/3,11,38196,Todd,Cornelius,INDIEBIKE.COM/BNGIE'SIST?,,,200,184.55065888335,
Men Pro/1/2/3,12,32492,Charles,Crouse,ALDERFERERGAN?,,194993,189.67,187.49183535394,
Men Pro/1/2/3,13,29191,Scott,Catanzaro,SCHOLARSNNAKEHOUSEEAMORTUGA?,,290879,207.89,190.43301182453,
Men Pro/1/2/3,14,29192,Ren-jay,Shei,SCHOLARSNNAKEHOUSE/BEAMORTUGA?,,267725,254.52,193.37418829511,
Men Pro/1/2/3,15,35012,Doug,Fagan,WHEELTAGS,,205802,213.73,196.3153647657,
Men Pro/1/2/3,16,30886,Andrew,Otte,NUVOULTURALRAIL?,,281578,211.96,199.25654123629,
Men Pro/1/2/3,17,29193,Frederick,Rose,SCHOLARSNNAKEHOUSE/BEAMORTUGA?,,30553,169.5,202.19771770688,
Men Pro/1/2/3,18,38197,Andy,Messer,DRTACING?,,,200,205.13889417747,
Men Pro/1/2/3,19,31000,Erik,Hamilton,PANTHER/BOMPETITIVEYCLIST?,,238111,185.52360542306,208.08007064806,
Men Pro/1/2/3,20,34129,Tim,Hall,NASHVILLECYCLIST.COM,,179788,239.52,211.02124711864,
Men Pro/1/2/3,21,27132,Adam,York,MCGACINGEAM/BRAILS-EDGE.COM?,,210584,193.12,213.96242358923,
Men Pro/1/2/3,22,30896,Chad,Salla,ALDERFERERGEN?,,228233,211.59,216.90360005982,
Men Pro/1/2/3,23,38198,Mike,Kennedy,SCHELLER'S?,,567018,200,219.84477653041,
Men Pro/1/2/3,24,8662,Brett,Stewart,NUVOULTURALRAIL?,,259315,266.03,222.785953001,
Men Pro/1/2/3,25,38199,Jon,Jacob,NUVOULTURALRAIL?,,,200,225.72712947158,
Men Pro/1/2/3,26,38200,Rob,Kendall,RACINGORILEY,,,200,228.66830594217,
Men Pro/1/2/3,27,32398,Ryan,Shanahan,SCHOLARSNNAKEHOUSE/TEAMORTUGA?,,82399,277.42,231.60948241276,
Men Pro/1/2/3,28,6335,Eric,Anderson,NUVOULTURALRAIL?,,1620,412.06,258.08007064806,
Men Pro/1/2/3,29,27119,Alan,Antonuk,CLEVELANDLINICPORTSEALTH/RGFBELT?,,200093,197.29603017083,237.49183535394,
Men Pro/1/2/3,30,29051,Brad,Schaeffer,NUVOULTURALRAIL?,,206320,182.34,240.43301182453,
Men Pro/1/2/3,31,38201,Mike,Lantz,?,,,200,243.37418829511,
Men Pro/1/2/3,32,8639,Gregory,Christian,PANTHER/BOMPETITIVEYCLIST?,,186412,205.99925591606,246.3153647657,
Men Pro/1/2/3,33,32397,Jonathan,Atwell,SCHOLARSNNAKEHOUSEEAMORTUGA?,,212166,223.21,249.25654123629,
Men Pro/1/2/3,34,35010,Declan,Doyle,NUVO/CULTURALRAIL,,67486,231.52789966092,252.19771770688,
Men Pro/1/2/3,35,24773,Gregory,Strock,TEXASOADHOUSEYCLINGEAM/BOTOREX?,,34438,184.82,255.13889417747,
Men Pro/1/2/3,DNF,36668,Karim,Abdelkader,MOBQUAD,,41398,420.51507053054,258.08007064806,
Men Pro/1/2/3,DNF,6335,Eric,Anderson,RACINGORILEY/BLDERFERERGEN?,,1620,412.06,258.08007064806,
Men Pro/1/2/3,DNF,27058,Brian,Arfmann,?,,282223,335.42,258.08007064806,
Men Pro/1/2/3,DNF,24776,Kevin,Attkisson,TEXASOADHOUSE,,201060,196.51,258.08007064806,
Men Pro/1/2/3,DNF,24775,Joseph,Bosemer,TEXASOADHOUSE,,237064,263.05579932184,258.08007064806,
Men Pro/1/2/3,DNF,30887,Felipe,Cardenas,INDIEBIKE.COM/BNGIE'SIST?,,177206,281.06,258.08007064806,
Men Pro/1/2/3,DNF,38202,Chris,Chartier,ALDERFERERGEN?,,,200,258.08007064806,
Men Pro/1/2/3,DNF,37191,Harry,Clark,RACINGORILEY/BLDERFERERGEN?,,65323,289.56202380952,258.08007064806,
Men Pro/1/2/3,DNF,32487,Thomas,Cox,RACINGORILEY/BLDEFERERGEN?,,8003,220.25,258.08007064806,
Men Pro/1/2/3,DNF,32969,Kevin,Depasse,SCHOLARSNNAKEHOUSE,,323640,317.19,258.08007064806,
Men Pro/1/2/3,DNF,1260,John,Eisinger,TEXASOADHOUSE,,202079,200,258.08007064806,
Men Pro/1/2/3,DNF,21230,Neal,Forbes,NUVOULTURALRAIL?,,251328,262.41002923977,258.08007064806,
Men Pro/1/2/3,DNF,24756,Naveen,John,TEAMPLANDREWING/BUSTAINABLEYCLING,,275471,293.68,258.08007064806,
Men Pro/1/2/3,DNF,30938,Joshua,Johnson,MENFTEELACING?,,257134,212.54566427245,258.08007064806,
Men Pro/1/2/3,DNF,35065,John,Kelly,JOE'SYCLES,,18827,188.65944005213,258.08007064806,
Men Pro/1/2/3,DNF,24790,Matthew,Kiel,?,,274433,181.54647138558,258.08007064806,
Men Pro/1/2/3,DNF,38190,Chris,Kroll,CFW,,188069,200,258.08007064806,
Men Pro/1/2/3,DNF,24705,Darrin,Lay,SCHELLERSACING,,188842,314.33,258.08007064806,
Men Pro/1/2/3,DNF,32493,Matthew,Light,ALDERFERERGEN?,,277747,189.66,258.08007064806,
Men Pro/1/2/3,DNF,32970,Zachary,Lusk,SCHOLARSNNAKEHOUSE?,,288571,294.3,258.08007064806,
Men Pro/1/2/3,DNF,34977,David,Morse,?,,215016,282.3,258.08007064806,
Men Pro/1/2/3,DNF,38204,Sean,Odonnell,SCARLETIRE,,,200,258.08007064806,
Men Pro/1/2/3,DNF,29012,Ryan,Preske,SCHOLARSNNAKEHOUSEEAMORTUGA?,,303669,344.15,258.08007064806,
Men Pro/1/2/3,DNF,29166,David,Schroeder,MCDONALDS,,235978,358.35,258.08007064806,
Men Pro/1/2/3,DNF,30981,Michael,Schroeder,TEAMPLANDREWING/BUSTAINABLEYCLING?,,282632,353.87,258.08007064806,
Men Pro/1/2/3,DNF,38205,Rob,Smallman,SCHOLARSNNAKEHOUSE/BEAMORTUGA,,337310,200,258.08007064806,
Men Pro/1/2/3,DNF,26129,Craig,Stokan,CLARKSVILLECHWINNACING?,,299660,321.12,258.08007064806,
Men Pro/1/2/3,DNF,32564,Chad,Tieman,MENFTEELACING?,,292101,241.2,258.08007064806,
Men Pro/1/2/3,DNF,24691,Curtis,Tolson,TEXASOADHOUSEYCLINGEAM?,,46006,217.07,258.08007064806,
Men Pro/1/2/3,DNF,27066,Andrew,Truemper,XXXACINGTHLETICO?,,242744,327.58,258.08007064806,
Men Pro/1/2/3,DNF,35193,Kevin,Vanes,INDIEBIKE.COM/BNGIE'SIST?,,170239,198.88555769633,258.08007064806,
Men Pro/1/2/3,DNF,29009,Thomas,Walsh,SCHOLARSNNAKEHOUSE/TEAMORTUGA?,,332210,333.12,258.08007064806,
Men Pro/1/2/3,DNF,35042,Hayden,Warner,?,,325222,298.72,258.08007064806,
Men Pro/1/2/3,DNF,38206,Ben,Weaver,NUVOULTURALRAILYCLINGEAM?,,391007,200,258.08007064806,
Men Pro/1/2/3,DNF,26970,Michael,Wilkie,ATHLETESYESIGN?,,268873,354.5,258.08007064806,
Men Pro/1/2/3,DNF,30968,John,Woods,TEAMPLAND/BUSTAINABLEYCLING?,,256120,316.81,258.08007064806,
Women,1,36797,Katie,Weber,RACINGORILEY/BLDERFERERGEN?,,279945,588.30787037037,392.10216666667,
Women,2,38207,Annaean,Dallare,RACINGORILEY/BLDERFERERGEN?,,,500,402.89195,
Women,3,38208,Bri,Clark,RACINGORILEY/BLDERFERERGEN?,,,500,413.68173333333,
Women,4,6615,Sierra,Siebenlist,INDIEBIKE.COM/BNGIE'SIST?,,166038,379.76,424.47151666667,
Women,5,24682,Tracy,Tolson,TEXASOADHOUSEYCLING?,,201741,383.89,435.2613,
Women,6,38209,Becky,Lieland,CFW,,,500,446.05108333333,
Women,7,32976,Sarah,Fredrickson,SCHOLARSNNAKEHOUSEEAMORTUGA?,,217611,522.9,456.84086666667,
Women,8,32641,Elizabeth,Martin,?,,290104,434.64,467.63065,
Women,9,38210,Jennifer,Cvar,TEAMEBOIDGE,,288162,500,478.42043333333,
Women,10,35078,Kathleen,Chelminiak,SCHOLARSNNAKEHOUSEEAMORTUGA?,,355850,672.3568125,489.21021666667,
Women,11,38211,Rachel,Metherd,?,,355788,500,500,
Women,12,29029,Elizabeth,Cobb,SCHOLARSNNAKEHOUSEEAMORTUGA?,,302950,546.55,510.78978333333,
Women,13,29026,Hannah,Calvert,?,,308722,502.93,521.57956666667,
Women,14,29115,Rachel,Fullmer,SCHOLARSNNAKEHOUSEEAMORTUGA?,,318780,478.49,532.36935,
Women,15,32507,Melissa,Moeller,RACINGORILEY/BLDERFERERGEN?,,351602,607.5,543.15913333333,
Women,16,32977,Emma,Caughlin,SCHOLARSNNAKEHOUSEEAMORTUGA?,,335006,489.73,553.94891666667,
Women,17,38212,Lanie,Deppe,SCHOLARSNNAKEHOUSEEAMORTUGA?,,,500,564.7387,
Women,18,32400,Emily,Palmer,SCHOLARSNNAKEHOUSEEAMORTUGA?,,319954,562.6,575.52848333333,
Women,19,38213,Abigail,Legg,RACINGORILEY/BLDERFERERGEN?,,316578,500,586.31826666667,
Women,20,36638,Catherine,Hollibaugh,TEAMEBOIDGE,,354456,650.821875,597.10805,
