Race Name,Race Date,Category Name,Place,Total Racers,Points
Race For Humanity - Criterium,2012-02-12,Mixed Cat 3  ,29,30,335,
Florida State Road Race Championships - Day 2,2019-10-20,Men Cat 3,DNF,47,484.3702,
Florida State Road Race Championships - Day 2,2019-10-20,Men Cat 5,DNF,47,613.87518950546,
Swamp Classic RR,2020-02-1,Men Cat 3,DNF,23,479.39629821284,
Swamp Classic - Crit,2020-02-2,Men Cat 3,18,23,457.53041666667,
Chain of Lakes Cycling Classic - RR,2020-02-29,Men Cat 3,DNF,15,484.19373333333,
Chain of Lakes Cycling Classic - Crit,2020-03-1,Men Cat 3,7,7,456.416,
Swamp Classic - RR,2021-02-6,Men Cat 3,6,13,388.68081845912,
Swamp Classic - Crit,2021-02-7,Men Cat 3,14,20,448.22869408906,
Swamp Classic - Omnium,2021-02-7,Men Cat 3,11,20,415.62572005322,
Chain of Lakes Cycling Classic,2021-02-27,Men Cat 3,12,18,398.62486215593,
Miami Prix Criterium Series,2021-05-2,Men Pro 1/2/3,22,24,255.71166666667,
Florida State Criterium Championship,2021-05-15,Men  Cat 3,DNF,29,514.42118800552,
Miami Prix Criterium Series,2021-07-25,Men Pro/Cat 1/2/3,21,37,201.66666666667,
Spartanburg Criterium,2021-08-20,Men Cat 2-3,46,46,276.90217391304,
LaGrange Criterium,2021-08-27,Men CAT 2/3,9,16,324.59878908198,
Spin the District Hapeville,2021-08-28,Men CAT 2/3,20,33,264.42307692308,
Spin the District College Park,2021-08-29,Men CAT 2/3,18,28,336.27022791239,
Real Campione Brooksville Stage Race - Circuit,2021-10-2,Men Cat 3/4,11,42,409.96251020309,
Commerce Stage Race Crit,2022-06-5,Men Cat 3,8,19,387.90014979749,
Dalton Grand Prix - RR,2022-07-23,Men Cat 3,6,6,422.95059487565,
Dalton Grand Prix - TT,2022-07-23,Men Cat 3,4,4,,
Dalton Grand Prix - Crit,2022-07-24,Men Cat 3,4,6,,
Dalton Grand Prix,2022-07-24,Men Cat 3,3,5,,
Spin the District Hapeville,2023-04-29,Men  2/3,39,44,395.76984281857,
Spin the District Hapeville,2023-04-29,Men  2/3,39,44,395.76984281857,
Sunny King Criterium,2023-05-6,Men Cat 3/4,15,19,407.65076341817,
Ice Cream Hill Road Race,2023-09-16,Men Cat 3,13,17,442.23317205991,
Swamp Classic,2024-02-3,Men Cat 3,6,17,385.39663595284,
Hincapie Spring Series,2024-02-17,Men Open Cat 3,3,20,356.10392632458,
Hincapie Spring Series,2024-03-3,Men Open Cat 3,8,25,389.70960213586,
NorthBEAST Cycling Classic,2024-03-17,Men Pro 1-3,DNF,22,359.69122330623,
Outdoor Capital Classic,2024-03-23,Men Cat 3,DNF,6,,
Outdoor Capital Classic,2024-03-23,Men Cat 3,5,6,422.59957898232,
Outdoor Capital Classic,2024-03-24,Men Cat 3,10,12,455.34154689668,
Sunny King Criterium,2024-04-13,Men Cat 2/3,DNF,46,407.27408023958,
Sunny King Criterium,2024-04-13,Men Pro 1/2,DNF,102,344.43760723643,
