Race Name,Race Date,Category Name,Place,Total Racers,Points
Turtle Pond Circuit Race,2008-04-13,5 Men 35+                ,20,26,534.61538461538,
Battenkill-Roubaix,2008-04-19,Men 5 35+                            ,22,31,530,
Sturbridge Road Race,2008-04-26,Cat 4/5                          ,34,38,499.73684210526,
Sterling Classic Road Race,2008-05-10,Cat 4/5 35+              ,44,62,476.12903225806,
Lake Auburn Road Race,2008-05-31,Cat 4/5                   ,50,54,505,
Cyclonauts Road Race,2008-06-14,Cat 4/5                    ,49,54,446.66666666667,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Cat. 5            20 kilometers    ,26,31,550,
NCC 10th Tour of the Hilltowns,2008-07-26,cat 5                ,32,43,540.05102040816,
Concord Criterium,2008-08-2,Men 4                                             ,60,74,459.36939362074,
Central NH Road Race/Bow,2008-08-3,Men 4                                             ,DNF,69,,
Mt Agamenicus TT,2008-08-10,M 35-44,9,14,,
Saco Bay Criterium,2008-08-23,MEN CAT 4/5 35 OVER,15,21,482.52334339121,
Green Mountain Stage Race Prologue,2008-08-29,4 Men Grp B                                       ,24,56,385.01552677716,
Green Mountain Stage Race Stage 1,2008-08-30,4 Men Grp B                                       ,47,56,454.27942048553,
Green Mountain Stage Race Stage 2,2008-08-31,4 Men Grp B                                       ,44,53,456.59358979501,
Green Mountain Stage Crit,2008-09-1,4 Men Grp B                                       ,40,44,467.92320675049,
4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Cat 4 Men             45 minutes    ,34,42,418.44395107546,
Tour of the Battenkill Pro/Am,2009-04-18,4 Men Black Group,40,75,406.50706756757,
Turtle Pond Circuit Race,2009-04-25,Men Cat 4,36,66,395.56315656566,
Lake Sunapee Bike Race,2009-05-16,CAT 4                          ,41,62,433.94266666667,
Lake Auburn Road Race,2009-06-6,MEN CAT 4                      ,22,45,414.14916591995,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 4,56,103,408.71768397803,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 4,54,103,400.82066011335,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 4,79,101,467.85785507246,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 4,66,83,441.21390350877,
Central NH Road Race/Bow,2009-08-2,Men 4                                             ,37,52,472.93462688384,
Mount Agamenticus Time Trial,2009-08-9,Cat All Racers,18,81,,
Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men 4/5                                           ,37,58,454.85460069444,
5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,cat 4               ,36,50,,
Tour of the Battenkill,2010-04-10,4 Men Blue,42,88,393.59800416526,
Army Spring Classic Crit,2010-04-24,4 men                                   ,46,75,410.59299145993,
Lake Sunapee Bike Race,2010-05-22,Category 4                                 ,27,86,416.57948071644,
Killington Stage Race - Stage 1,2010-05-29,4 Men                                             ,76,95,455.24175562887,
Killington Stage Race - Stage 2,2010-05-30,4 Men                                             ,51,95,412.75163089908,
Killington Stage Race - Stage 3,2010-05-31,4 Men                                            ,57,95,432.1923607436,
Lake Auburn Road Race,2010-06-5,MEN CAT 4                     ,21,40,428.05026743608,
Tour of the Hilltowns,2010-07-24,Men 4                             ,58,89,441.67911422226,
Tour of the Catskills - Stage 1,2010-07-30,4 Men A                                           ,34,69,410.68099223556,
Tour of the Catskills - Stage 2,2010-07-31,4 Men A                                          ,53,69,443.09758525449,
Tour of the Catskills - Stage 3,2010-08-1,4 Men A                                          ,48,69,435.56179314089,
Tour of the Catskills - GC,2010-08-1,4 Men A,46,61,,
Topsfield Circuit Race,2010-08-28,MEN CAT 4             ,41,54,444.63103846154,
Green Mountain Stage Race - TT,2010-09-3,Men 4                                             ,37,79,379.11727857733,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4                                             ,60,79,462.23976808597,
Green Mountain Stage Race - Road Race,2010-09-5,Men 4                                             ,51,79,439.20792185567,
Green Mountain Stage Race - Crit,2010-09-6,Men 4                                         ,58,79,483.62337095243,
The Myles Standish State Forest Road Race,2011-04-3,Men Cat 4,33,52,427.60405128205,
Tour of the Battenkill,2011-04-10,Men Cat 4 Pink                                    ,27,111,387.02388390151,
ECCC Week 7 UNH RR,2011-04-18,Men 4/5                                           ,DNF,17,,
Lake Auburn Road Race,2011-06-4,MEN CAT 4                             ,9,50,352.05657575758,
Purgatory Road Race,2011-06-12,Men 4 35+               ,14,49,364.72442028986,
Tour of the Hilltowns,2011-07-23,Cat 4 Men                    ,58,91,436.21687399267,
Tour of the Catskills - TT,2011-08-5,Men 4 Group A                                    ,19,71,354.55031562752,
Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group A                                     ,36,71,404.27594606854,
Blue Hills Classic,2012-05-6,Men Cat 4                 ,20,53,379.49423262553,
The 18th Annual Sterling Classic Road Race,2012-05-12,Men 4                       ,40,98,410.82282812861,
Killington Stage Race - Stage 1,2012-05-26,Men 4                                             ,50,73,412.03378661774,
Killington Stage Race - Stage 2,2012-05-27,Men 4                                             ,40,73,423.24469126354,
Killington Stage Race - Stage 3,2012-05-28,Men 4                                             ,56,73,451.574265625,
Killington Stage Race - GC,2012-05-28,Men 4                                             ,51,73,445.2810377503,
Purgatory Road Race,2012-06-10,Men 4 35+,17,54,375.78847972307,
19th Annual Sterling Classic Road Race,2013-05-11,Men 4,54,75,450.8375,
Killington Stage Race - Stage 1,2013-05-25,Men 4                                             ,30,41,458.434325,
Killington Stage Race - Stage 2,2013-05-26,Men 4                                             ,28,41,496.27054386189,
Killington Stage Race - GC,2013-05-27,Men 4                                             ,26,41,489.29020817453,
Killington Stage Race - Stage 3,2013-05-27,Men 4                                             ,16,41,426.81,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,4 Men 35+,14,38,399.7253125,
Deer Farm Gravel Grinder,2022-09-18,MEN 50 MILER,32,57,408.88888888889,
