Race Name,Race Date,Category Name,Place,Total Racers,Points
People's Community Bank Omnium - Unicoi TT,2011-06-4,Men Pro/1/2,12,59,146.46551724138,
People's Community Bank Omnium - Nor-Well Roan Groan RR,2011-06-4,Men Pro/1/2,33,75,189.42297826951,
People's Community Bank Omnium - Watauga Orthopedics Crit,2011-06-5,Men Pro/1/2,31,56,228.94949989224,
Tour de 'Toona - Crit,2011-07-10,Men Cat 2   ,4,64,200.21268181818,
Tour de 'Toona - Road Race,2011-07-10,Men Cat 2   ,8,61,210.76216666667,
Double Down Challenge Road Race,2011-08-13,Men Pro/Cat 1/2,4,42,145.54722660176,
Double Down Challenge Circuit Race,2011-08-13,Men Pro/Cat 1/2,17,36,191.24438677568,
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Men Pro/1/2,7,69,151.16394519935,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Men Pro/1/2,27,98,183.51642557285,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Men Pro/1/2,7,66,145.53126259338,
Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Pro/Cat 1/2  ,83,113,241.02640196972,
Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Pro/Cat 1/2  ,12,77,150.14589339785,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,43,137,179.94650916795,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Pro/Cat 1/2  ,90,93,252.95702503456,
Greenville Spring Series - Road Race,2012-03-3,Men Pro/Cat 1/2  ,49,93,216.52225041519,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Pro/Cat 1/2  ,16,87,159.50257983485,
Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Pro/Cat 1/2  00-99,8,45,194.21504494641,
Blythewood Omnium - Time Trial,2012-03-10,Men Pro/Cat 1/2  00-99,8,45,194.21504494641,
Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,31,63,239.99761638816,
Blythewood Omnium - Crit,2012-03-11,Men Pro/Cat 1/2  00-99,31,63,239.99761638816,
Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Pro/Cat 1/2  00-99,57,57,291.04884302811,
Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,156,191,202.36394285143,
Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,138,186,203.67053613416,
Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,131,159,191.56591757302,
Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,104,159,207.52632448147,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Men Pro/Cat 1/2  ,53,73,262.73687044518,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Men Pro/Cat 1/2  ,55,65,307.87712742727,
Tour of the Battenkill UCI,2012-04-15,Elite Men,DNF,154,209.30013793103,
Joe Martin Stage Race - Stage 1,2012-04-26,Men Pro/Cat 1  ,98,109,205.80668444904,
Joe Martin Stage Race - Stage 2,2012-04-27,Men Pro/Cat 1  ,99,109,236.78516666667,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Pro/Cat 1  ,45,101,175.40939393939,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Pro/Cat 1  ,78,88,232.7458091807,
SRAM Tour of the Gila - Stage 1,2012-05-2,Men Pro/Cat 1  ,124,141,196.71947619048,
SRAM Tour of the Gila - Stage 2,2012-05-3,Men Pro/Cat 1  ,137,141,204.50179598755,
SRAM Tour of the Gila - TT,2012-05-4,Men Pro/Cat 1  ,134,137,225.33323362114,
SRAM Tour of the Gila - Crit,2012-05-5,Men Pro/Cat 1  ,92,137,180.33973716402,
SRAM Tour of the Gila - Stage 5,2012-05-6,Men Pro/Cat 1  ,109,117,190.94754310345,
Road Nationals Day 2,2012-06-21,Men U23  ,28,60,190.04898242262,
Road Nationals Day 3,2012-06-22,Men U23  ,DNF,125,273.5873924727,
Road Nationals Day 4,2012-06-23,Men U23  ,DNF,123,284.30283870968,
Tour of Reidsville,2012-07-1,Men Pro/Cat 1/2  00-99,9,20,258.14116666667,
North Carolina RR Champs,2012-07-14,Men Cat 1/2/3  ,16,90,227.97262394938,
Hanes Park Classic,2012-07-29,Men Pro/Cat 1/2  00-99,22,50,238.65278666667,
Crossroads Classic - Cabarrus Creamery Crit,2012-08-1,Men Pro/Cat 1/2  00-99,4,73,194.22636563031,
Crossroads Classic - Salisbury Criterium,2012-08-2,Men Pro/Cat 1/2  00-99,15,82,188.59329268293,
Crossroads Classic - Statesville Criterium,2012-08-3,Men Pro/Cat 1/2  00-99,21,84,208.8665952381,
Crossroads Classic - High Rock Road Race,2012-08-4,Men Pro/Cat 1/2  00-99,58,97,252.86102380622,
Crossroads Classic - City Park Criterium,2012-08-5,Men Pro/Cat 1/2  00-99,24,89,214.26797727273,
Brenner Pro-Am Race - Fighting Childhood Obesity,2012-09-8,Men PR/Cat 1/2/3  ,15,55,207.61990666667,
40th Carolina Cup,2012-09-9,Men Pro 1/2  00-99,61,67,303.67954545455,
Greenville Spring Series,2013-02-9,Men Pro/Cat 1/2,40,81,242.70328433808,
Greenville Spring Series,2013-02-10,Men Pro/Cat 1/2,64,66,302.25104545455,
Greenville Spring Series,2013-02-17,Men Pro/Cat 1/2,38,69,244.08140451592,
Greenville Spring Series,2013-02-23,Men Pro/Cat 1/2,29,91,208.43188701796,
Greenville Spring Series,2013-02-24,Men Pro/Cat 1/2,47,72,257.41405555556,
Greenville Spring Series,2013-03-2,Men Pro/Cat 1/2,77,81,280.29675,
Greenville Spring Series,2013-03-3,Men Pro/Cat 1/2,72,77,305.0145,
Blythewood Omnium - TT,2013-03-9,Men Pro/Cat 1/2,15,36,233.9353388884,
Blythewood Omnium - Crit,2013-03-10,Men Pro/Cat 1/2,17,56,227.35862079757,
Blythewood Omnium - Road Race,2013-03-11,Men Pro/Cat 1/2,42,47,302.64601461432,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Pro/Cat 1/2,23,57,252.23054761905,
Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,DNF,101,257.56233333333,
Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,DNF,101,257.56233333333,
Tour de Moore Road Race,2013-04-27,Men Pro/Cat 1/2,60,68,307.19147058824,
Winston Salem Cycling Classic - Crit,2013-06-15,Men PR/1/2,48,99,244.00583673469,
Pisgah Omnium - Crit,2013-07-5,Men Cat 1/2,12,26,240.73002564103,
Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,19,101,211.68840664404,
Greenville Spring Series,2014-03-1,Men Pro/Cat 1/2  ,50,95,265.61149955824,
Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Pro/Cat 1/2  ,5,34,234.69243333333,
RBC Tour de Moore,2014-04-26,Men pro/1/2  ,32,40,321.36920541898,
 Crossroads Classic - Mocksville Criterium,2014-07-29,Men  Pro/1/2,DNF,55,366.71483333333,
 Crossroads Classic - Kannapolis Criterium,2014-07-30,Men  Pro/1/2,57,63,350.28272222222,
Rogue State Road Race,2023-03-4,Men Cat 1/2/3,3,15,279.38354284383,
Chapel Hill Cycling Classic - Saturday,2023-03-25,Men Cat 1/2/3,4,18,282.95408679441,
2023 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2023-08-11,Men Pro/Cat 1/2/3,42,75,279.50899127164,
Hincapie Spring Series,2024-03-2,Men Open Pro/Cat 1/2,16,27,330.76672012999,
Hincapie Spring Series,2024-03-3,Men Open Pro/Cat 1/2,36,42,376.94071992528,
