Race Name,Race Date,Category Name,Place,Total Racers,Points
Miller 64 Twilight Crit,2012-05-19,Men Cat 3  ,10,54,270.13781196412,
Bike the Bricks III,2012-05-25,Men Cat 2/3  ,42,53,282.07315022103,
Bike the Bricks III,2012-05-25,Men Cat 3/4  ,20,68,313.70734724159,
ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 2/3 Senior 10+,21,40,278.935,
ToAD - Giro d'Grafton,2012-06-23,Men Cat 2/3 Senior 10+,27,66,253.91644955612,
ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 2/3 Senior 10+,13,63,230.35196774194,
ToAD - Greenbush Road Race,2012-06-25,Men Cat 2/3  ,36,52,315.48316817364,
ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 2/3 Senior 10+,49,53,322.24405576929,
ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Men Cat 2/3 Senior ,33,79,253.52564102564,
ToAD - Commonwealth Classic,2012-06-29,Men Cat 2/3 Senior ,44,88,266.49085614348,
ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 2/3 Senior 10+,82,115,283.55263157895,
ToAD - Madison Capital Criterium,2012-07-1,Men Cat 2/3 Senior 10+,33,79,253.52564102564,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category3  ,7,39,286.52090970622,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Category3  ,1,19,266.27666666667,
The Walburg Classic,2013-02-23,Men's Cat 2 Senior,4,35,246.18890550262,
Rouge Roubaix XV,2013-03-10,Men Cat 1/2,26,59,229.58814765671,
Fayetteville Stage Race,2013-03-16,Men Cat 2/3,8,61,238.14686863278,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 2/3,9,61,223.03249799857,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 2/3,15,61,247.93448011197,
Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 2/3,17,49,267.92396822784,
King of Rockwall Criterium,2013-04-13,Men Cat2/3,36,50,357.34566666667,
King of Rockwall Criterium,2013-04-13,Men Pro/Cat 1/2,16,29,242.86838095238,
the Matrix Challenge,2013-04-21,Men Cat PR/1/2,42,43,275.63990108596,
GS Tenzing Criterium,2013-05-26,Men Cat 2,13,35,250.7556278559,
Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 2,20,41,251.7519122763,
Oklahoma City Pro-Am Classic,2013-06-2,Men Pro/Cat 1/2,18,25,262.54166666667,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,33,132,241.62554716981,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,55,134,274.47885539941,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,DNF,131,362.73056296296,
ToAD - Shorewood Cycling Classic,2013-06-20,Men 2-3 Elite,63,102,312.81408169935,
ToAD - East Troy Cycling Classic,2013-06-21,Men 2-3 Elite,32,101,266.9105,
ToAD - Giro d Grafton,2013-06-22,Men 2-3 Elite,79,100,325.39361333333,
ToAD - Sheboygan Criterium,2013-06-24,Men Pro/Cat 1/2 Elite,55,78,263.76858974359,
ToAD - ISCorp Downer Classic,2013-06-29,Men Pro/Cat 1/2 Elite,82,116,271.63883333333,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Pro/Cat 1/2/3  ,48,54,336.30091480713,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Pro/Cat 1/2/3  ,49,54,328.52934512024,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Pro/Cat 1/2/3  ,40,45,324.94809824956,
Fair Park Criterium,2014-03-8,Men Cat2/3  ,17,28,357.33795090188,
Fair Park Criterium,2014-03-8,Men Pro/Cat 1/2/3  ,19,22,317.2306011829,
Jesuit Ranger Roundup,2014-03-9,Men P/1/2/3 Senior Open,DNF,28,341.30333333333,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's P/1/2  ,25,39,300.27300611037,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's P/1/2  ,35,39,355.40736842105,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men's P/1/2  ,7,19,236.97733333333,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men's P/1/2  ,7,19,233.27651125989,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat1/2  ,68,97,293.86148611111,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat1/2  ,45,88,293.01504545455,
PURE Driveway Series,2014-07-3,Men Pro 1/2/3,DNF,97,,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 2,35,39,343.57,
TRP Winter Criteriums,2014-12-13,Men  Pro/ Cat 1/2/3,6,13,315.50522222222,
The Walburg Classic,2015-02-21,Men Cat 2,DNF,73,393.87483333333,
Pace Bend Road Race,2015-02-22,Men Cat 2,18,74,307.70555769231,
Tour of Corsicana - TT,2015-03-14,Men PRO/1/2,40,67,330.09008071243,
Tour of Corsicana - Crit,2015-03-14,Men PRO/1/2,52,68,343.366,
Tour of Corsicana - RR,2015-03-15,Men PRO/1/2,47,60,336.38022666667,
Tour of Corsicana - GC,2015-03-15,GC Men PRO/1/2,39,71,346.59163334693,
Armeaux Crit,2015-03-21,Men Pro/Cat 1/2/3,26,28,362.23635096856,
Jesuit Ranger Roundup,2015-03-22,Men Pro/Cat 1/2/3,19,31,330.43790712598,
The Blackland Classic - Saturday,2015-04-11,Men Cat 2/3,11,28,304.10171428571,
The Blackland Classic - Sunday,2015-04-12,Men Cat 2/3,27,30,372.58236666667,
Matrix Challenge - Saturday,2015-04-18,Men Cat 2/3,56,66,419.37970239567,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 1/2,67,89,347.6755,
Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,64,97,373.98018686869,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,DNF,86,379.66936363636,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Pro/Cat 1/2/3,59,64,372.95046875,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 2,29,65,365.6126,
Pace Bend Road Race,2016-02-28,Men Cat 2,28,73,351,
Tour of Corsicana  - TT,2016-03-12,Men PRO/1/2,39,47,370.96260869565,
Tour of Corsicana  - Crit,2016-03-12,Men PRO/1/2,15,48,303.477,
Tour of Corsicana  - Crit,2016-03-12,Men PRO/1/2,42,48,394.202,
Tour of Corsicana - GC,2016-03-13,Men PRO/1/2,DNF,49,376.09080939064,
Jesuit Ranger Roundup,2016-03-20,Men P/1/2/3,22,31,356.37713333333,
Matrix Challenge,2016-04-16,Men Cat 2/3,50,70,,
Crit Theory 528 at Collin College,2016-05-28,Men Cat 2/3,24,35,388.51805182079,
Crit Theory 528 at Collin College,2016-05-28,Men P/1/2,DNF,40,341.01906651974,
Texas State Criterium Championship Skill Base,2016-05-30,MEN CAT 2,21,35,350.61223529412,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 2,50,65,400.63264367816,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 2,50,65,400.63264367816,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 2,24,52,364.24438,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,60,123,332.31269945355,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat1/2,8,85,259.96777777778,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat1/2,8,85,259.96777777778,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,96,105,397.32642307692,
Tour of America's Dairyland - East Troy,2016-06-17,Men Cat 2/3,55,82,385.16955128205,
Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 2/3,34,100,336.72025,
Tour of America's Dairyland - Shorewood,2016-06-23,Men Pro/Cat 1/2,DNF,112,419.85218604651,
Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Pro/Cat 1/2,DNF,80,402.28997474747,
Cedar Hill Race Festival - Saturday RR,2017-02-4,Men P/1/2/3,DNF,68,400.20982692308,
Cedar Hill Race Festival - Sunday RR,2017-02-5,Men P/1/2/3,38,66,385.77579545455,
Pace Bend Road Race,2017-02-26,Men Cat 2,48,73,424.50706111111,
La Primavera Lago Vista - Sunday,2017-03-5,Men Cat 2,DNF,41,439.58964705882,
KingRacingGroup Thursday Night Crits,2017-03-9,Men P/1/2/3,44,79,379.08287107352,
Rouge Roubaix XIX,2017-03-12,Men Pro/Cat 1/2,41,53,402.90027272727,
KingRacingGroup Thursday Night Crits,2017-03-16,Men P/1/2/3,30,58,373.96973913043,
Jesuit Ranger Roundup,2017-03-26,Men P/1/2,17,23,370.13916666667,
Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,122,134,436.69220098426,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,121,128,438.41593169399,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,DNF,123,413.00118181818,
KingRacingGroup Thursday Night Crits,2017-04-27,Men P/1/2/3,21,53,367.62904166667,
The Bat City Classic at Apache Pass,2017-04-30,Men Cat 2,DNF,40,446.93745833333,
Medical Colleagues of Texas road race 2017,2017-05-6,Men Cat 1/2,DNF,15,381.15013888889,
Houston Grand Crit,2017-05-7,Men Pro/Cat 1/2,57,69,396.93229411765,
KingRacingGroup Thursday Night Crits,2017-05-18,Men P/1/2/3,17,43,353.94638721325,
Bike the Bricks VIII,2017-05-26,Men Cat 2/3,17,23,391.18976611714,
Saturday Night Fever,2017-05-27,Men P/1/2/3,DNF,71,411.99547701149,
Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 2,18,40,410.16837063731,
Texas State Criterium Championship Skills Based,2017-05-29,MEN CAT 2,18,40,410.16837063731,
Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 2,27,40,397.95364583333,
Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 2,DNF,42,414.11298245614,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 2,30,37,376.52140740741,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,91,129,373.20176058201,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,DNF,133,441.32511363636,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,DNF,130,429.57889333333,
ToaD - Giro d' Grafton,2017-06-17,Men Elite Pro/Cat 1/2,69,75,412.40460810811,
Tour of Little Switzerland - TT,2017-07-29, Pro/Cat 1/2/3,16,17,444.09157660615,
Tour of Little Switzerland - RR,2017-07-29, Pro/Cat 1/2/3,16,27,402.45958333333,
Tour of Little Switzerland - Crit,2017-07-30, Pro/Cat 1/2/3,21,26,394.21213636364,
KingRacingGroup Thursday Night Crits,2017-08-17,Men P/1/2/3,27,48,416.94285185185,
Hotter n Hell Hundred - Friday Crit,2017-08-25,Men Pro-Cat 12,DNF,62,391.97076923077,
Hotter n Hell Hundred - Race Road,2017-08-26,Men Pro-Cat 12,66,77,412.04376535088,
Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 2,DNF,38,471.92968333333,
Cedar Hill Race Festival - Saturday,2018-02-3,Men P/1/2/3,DNF,49,448.9462254902,
Cedar Hill Race Festival - Sunday,2018-02-4,Men P/1/2/3,DNF,41,475.94941176471,
La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 2,31,38,442.98486029412,
KingRacingGroup Thursday Night Crits,2018-03-8,Men P/1/2/3,34,68,409.23855208333,
Tour of Corsicana - TT,2018-03-24,Men P/1/2,44,46,474.23917807909,
Tour of Corsicana - Crit,2018-03-24,Men P/1/2,27,46,369.41111959352,
Tour of Corsicana - RR,2018-03-25,Men P/1/2,DNF,40,410.59267857143,
Tour of Corsicana - GC,2018-03-25,Men P/1/2,DNF,40,388.27676628157,
Jesuit Ranger Roundup,2018-04-8,Men P/1/2,DNF,25,465.4036875,
McKinney Wednesday Night Criteriums,2018-04-11,Men Cat 1/2/3,9,17,379.22,
Matrix Challenge Day 1,2018-04-14,Men 19-39 Open,11,48,351.4739375,
Matrix Challenge Day 2,2018-04-15,Men Cat 2,DNF,43,436.31660714286,
Driveway Series,2018-05-17,Pro 1/2/3,DNF,110,509.59103333333,
Bike the Bricks IX,2018-05-25,Men ALL  Cat 2/3,31,36,446.9967468452,
Critmas 2018,2018-05-26,Men P/1/2/3,DNF,40,458.71877777778,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat2,47,58,448.99957142857,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat2,29,59,384.75599382716,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat2,35,55,420.80076388889,
McKinney Wednesday Night Criteriums,2018-06-6,Men Cat 1/2/3,3,7,324.592,
Saint Francis Tulsa Tough,2018-06-8,Men Cat1/2,79,108,396.19193209877,
Saint Francis Tulsa Tough,2018-06-9,Men Cat1/2,41,86,401.34377906977,
Saint Francis Tulsa Tough,2018-06-10,Men Cat1/2,60,78,393.15520299145,
