Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3 MEN,1,4203,James,Joseph,WE STAND UNITED,0:54:24.38,,353.73,293.471,
Cat 3 MEN,2,18557,Joshua,Saxe,,0:54:24.42,,384.51,302.24508333333,
Cat 3 MEN,3,53742,Chris,Goguen,RACE CF | racecf.org,0:54:24.49,,325.4,311.01916666667,
Cat 3 MEN,4,68885,Higinio,Rodriguez,MONTECCI,0:54:24.60,,300,319.79325,
Cat 3 MEN,5,88057,Lane,Maher,RACE CF,0:54:24.61,,356.65,328.56733333333,
Cat 3 MEN,6,92680,Colin,Meyer,GREEN LINE VELO driven by Zipca,0:54:24.83,,377.43,337.34141666667,
Cat 3 MEN,7,29901,Wyatt,Cote,CT Cycling Advancement Program,0:54:25.45,,391.26,346.1155,
Cat 3 MEN,8,10028,Keith,Mullaly,R2 Endurance Coaching,0:54:25.47,,369.09,354.88958333333,
Cat 3 MEN,9,46119,Michael,Staropoli,Sherpa Cycling,0:54:25.58,,388.55,363.66366666667,
Cat 3 MEN,10,28628,Chris,Morris,Team ERRACE p/b DSO Manufacturi,0:54:25.71,,437.51,372.43775,
Cat 3 MEN,11,91647,Michael,Grome,Yale University,0:54:25.95,,400.13,381.21183333333,
Cat 3 MEN,12,171812,Benjamin,Bruce,Cheshire Cycle Racing,0:54:26.31,,382.98,389.98591666667,
Cat 3 MEN,13,95319,Kameron,Clayton,GREEN LINE VELO driven by Zipca,0:54:26.35,,412.8,398.76,
Cat 3 MEN,14,130879,David,Shuck,,0:54:26.40,,401.59,407.53408333333,
Cat 3 MEN,15,27781,Nicholas,Willette,Aetna- Expo Wheelmen,0:54:26.40,,420.7,416.30816666667,
Cat 3 MEN,16,118317,Luis,Madera,MONTECCI,0:54:26.55,,410.83,433.85633333333,
Cat 3 MEN,17,118200,Michael,Martin,B2C2 p/b Boloco,0:54:26.65,,400.92,433.85633333333,
Cat 3 MEN,18,137262,Damiel,Smith,,0:54:26.91,,300,433.85633333333,
Cat 3 MEN,19,100370,Kyle,Crowell,CT Cycling Advancement Program,0:54:27.05,,407.87,433.85633333333,
Cat 3 MEN,20,104874,Jeffrey,Garcia,MONTECCI,0:54:27.13,,388.8,433.85633333333,
Cat 3 MEN,21,66709,Alex,Mccormack,Hot Tubes Development Cycling T,0:54:27.19,,404.09,433.85633333333,
Cat 3 MEN,22,1853,Andy,Newsom,CRCA / Team VESELKA,0:54:27.35,,413.35,433.85633333333,
Cat 3 MEN,23,43421,Michael,Owens,RACE CF,0:54:27.87,,357.78040893848,433.85633333333,
Cat 3 MEN,24,91646,Nick,Sabatelli,CT CYC AP,0:54:28.03,,437.06,433.85633333333,
Cat 3 MEN,25,25439,Jacob,Lipcon,Minuteman Road Club,0:54:28.19,,432.78,433.85633333333,
Cat 3 MEN,26,137263,Jonathan,Guia,SHERPA,0:54:28.28,,300,433.85633333333,
Cat 3 MEN,27,242,Dwayne,Melton,CIR RACING,0:54:28.65,,461.52,433.85633333333,
Cat 3 MEN,28,2369,John michael,Hackett,802Project,0:54:28.91,,430.6,433.85633333333,
Cat 3 MEN,29,137264,Ronald,Restiro,CRCA,0:54:29.05,,300,433.85633333333,
Cat 3 MEN,30,5667,Dillon,Pronovost,CHESHIRE,0:54:29.35,,429.27753996947,433.85633333333,
Cat 3 MEN,31,137265,Estu,Taniguchi,CENTURY ROAD,0:54:29.61,,300,433.85633333333,
Cat 3 MEN,32,43487,Alec,Cunningham,RACE CF | racecf.org @racecf,0:54:30.15,,398.76,433.85633333333,
Cat 3 MEN,33,8056,Nicolas,Catlin,Sherpa,0:54:31.38,,355.11,433.85633333333,
Cat 3 MEN,34,6551,Neal,Coughlin,Rancourt & Co. / Rainbow Bike C,0:54:31.65,,354.55,433.85633333333,
Cat 3 MEN,35,136621,Manuel,Brito,MONTECCI,0:54:41.07,,440.50883333333,501.12430555556,
Cat 3 MEN,36,59705,Christopher,Chong-tenn,CRCA - Diehard,0:54:42.49,,418.46,501.12430555556,
Cat 3 MEN,37,76774,Stephen,Gibertoni,Cheshire Cycle Racing,0:54:42.91,,415.83,501.12430555556,
Cat 3 MEN,DNF,85814,Michael,Podzaline,,,,396.11,515.74777777778,
Cat 3 MEN,DNF,4064,Mark,Robson,Cycle-Smart Grassroots Team,PULLED,,452.98,515.74777777778,
Cat 4 MEN,1,104,Marshall,Johnson,CLR Racing,0:46:51.39,,414.19,347.54516666667,
Cat 4 MEN,2,119773,Calvin,Tortorigi,Storrs Center Cycle Racing,0:46:51.44,,399.25,353.81241865079,
Cat 4 MEN,3,137249,Aaron,Oakes,NATURALLY FAST,0:46:51.84,,400,360.07967063492,
Cat 4 MEN,4,27766,Barry,Eyre,WeeBikeShop Racing,0:46:52.16,,412.44,366.34692261905,
Cat 4 MEN,5,20800,Steve,Bryant,Downeast Racing,0:46:52.26,,526.41,372.61417460317,
Cat 4 MEN,6,103652,Rich,Frisbie,,0:46:52.30,,445.08,378.8814265873,
Cat 4 MEN,7,9269,Steve,May,Greater Hartford Cycling Club,0:46:52.57,,435.52,385.14867857143,
Cat 4 MEN,8,5588,Lincoln,Muir,Community Bicycle Racing,0:46:52.60,,410.57,391.41593055556,
Cat 4 MEN,9,34447,Scott,Kearney,Expo Wheelmen,0:46:52.64,,403.06,397.68318253968,
Cat 4 MEN,10,98550,Julius,Erwin quito,CRCA/Dave Jordan Racing,0:46:52.92,,493.27,403.95043452381,
Cat 4 MEN,11,100454,Christain,Roos,,0:46:53.01,,473.05,410.21768650794,
Cat 4 MEN,12,124410,Colby,Jenkins,SVC/Bikeworks,0:46:53.17,,448.02,416.48493849206,
Cat 4 MEN,13,29871,Alex,Franks,Corner Cycle,0:46:53.21,,443.05,422.75219047619,
Cat 4 MEN,14,8740,Myles,Partellow,TARMAC IRON BRIDGE,0:46:53.23,,453.86,429.01944246032,
Cat 4 MEN,15,61726,David,Dzikiewicz,Minuteman Road Club,0:46:53.52,,380.27,435.28669444444,
Cat 4 MEN,16,41148,Matthew,Leahey,Cyclonauts Racers,0:46:53.66,,490.26,441.55394642857,
Cat 4 MEN,17,92225,John,D'agostino,CRCA/Team NYC Velo,0:46:53.84,,436.13,447.8211984127,
Cat 4 MEN,18,103437,Iliya,Simeonov,nantucket velo,0:46:53.91,,476.25,454.08845039683,
Cat 4 MEN,19,1957,Kyle,Herlihy,C3 RACING,0:46:54.13,,441.96,460.35570238095,
Cat 4 MEN,20,14993,Sean,Walsh,,0:46:54.37,,473.79,466.62295436508,
Cat 4 MEN,21,49038,Philip,Lavoie,C3 Racing,0:46:54.52,,433.08,479.15745833333,
Cat 4 MEN,22,70985,Wouter,Hoogenboom,CRCA/Dave Jordan Racing,0:46:54.76,,467.7,479.15745833333,
Cat 4 MEN,23,116855,Brett,Howell,SHERPA,0:46:54.89,,418.98,479.15745833333,
Cat 4 MEN,24,52282,Christian,Eichele,Iron Bridge/Tarmac Cycling,0:46:55.97,,469.36,479.15745833333,
Cat 4 MEN,25,6290,Donald,Kimball,CCAP,0:46:56.54,,427.66,479.15745833333,
Cat 4 MEN,26,114213,Joshua,Stiebel,Greater Hartford Cycling Club,0:46:57.18,,474.23,479.15745833333,
Cat 4 MEN,27,113844,Juan,Henriquez,,0:46:57.23,,462.86,479.15745833333,
Cat 4 MEN,28,1897,James,Hall,State 9 Racing p/b Vittoria,0:46:57.76,,400,479.15745833333,
Cat 4 MEN,29,34725,Jason,Yoakum,Ironbridge Tarmac Racing,0:46:58.01,,494.53,479.15745833333,
Cat 4 MEN,30,129759,Carter,Bosch,Iron bridge/Tarmac,0:46:58.04,,451.81,479.15745833333,
Cat 4 MEN,31,3912,Sung,Pak,Iron Bridge / Tarmac Cycling,0:46:58.42,,513.79,479.15745833333,
Cat 4 MEN,32,94555,Justin,Cerenzia,Ten Speed Spokes (TSS),0:47:08.46,,486.96,513.37665416667,
Cat 4 MEN,33,89455,Gregory,Costigan,Community Bicycle Racing,0:47:08.48,,455.46,513.37665416667,
Cat 4 MEN,34,129757,Martijn,De graaf,CRCA/Dave Jordan Racing,0:47:12.22,,465.39,529.17012916667,
Cat 4 MEN,35,3625,Barry,Koblenz,HRRT,0:47:13.50,,497.66,529.17012916667,
Cat 4 MEN,36,84448,Michael,Ford,GHCC,0:47:13.71,,578.16514577242,529.17012916667,
Cat 4 MEN,37,97500,Luke,Okerlund,University of Rochester,0:47:14.04,,448.16,529.17012916667,
Cat 4 MEN,38,78595,Grant,Gorczyca,CCAP,0:47:37.82,,471.08,542.33135833333,
Cat 4 MEN,39,25167,Mark,Wursthorn,GHCC,0:47:59.33,,537.01,547.59585,
Cat 4 MEN,40,38182,Joseph,Pedata,CRCA/Dave Jordan Racing,0:48:58.09,,426.26812106908,573.91830833333,
Cat 4 MEN,DNF,92221,Thomas,Best,CRCA/Dave Jordan Racing,,,413,563.389325,
Cat 4 MEN,DNF,93526,Matthew,Caissy,Umass Bike Racing Club,,,460.05,563.389325,
Cat 4 MEN,DNF,118222,Juan,Cruz,CRCA/Dave Jordan Racing,,,484.86,563.389325,
Cat 4 MEN,DNF,29729,Sean,Gribbin,State 9 Racing p/b Vittoria,,,480.99,563.389325,
Cat 4 MEN,DNF,122662,Joe,Pucci,Sherpa,,,485.69,563.389325,
Cat 4 MEN,DNF,89511,Christian,Roos,,,,464.97041947488,563.389325,
Cat 4 MEN,DNF,100041,Martin,Senecal,BARKS+WRECK ADVENTURE CLUB,,,423.66,563.389325,
Cat 4 MEN,DNF,25879,Danny,Chee,ATLANTIS,,,541.66790437002,563.389325,
Cat 4 WOMEN,1,132006,Molly,Deming,Race CF,0:31:05.06,,512.81916059344,473.79566666667,
Cat 4 WOMEN,2,8908,Amy,Gothorpe,Optimum Performance,0:31:05.59,,547.08,487.13628571429,
Cat 4 WOMEN,3,92711,Ariana,Adler,Team ERRACE p/b DSO Manufacturi,0:31:06.59,,557.96,500.4769047619,
Cat 4 WOMEN,4,135825,Lisa,Colella,Race CF,0:31:06.89,,630.02364068197,513.81752380952,
Cat 4 WOMEN,5,80737,Melinda,Barnes,Keep it Tight,0:31:07.12,,567.18,527.15814285714,
Cat 4 WOMEN,6,118244,Amanda,Silva,Sherpa,0:31:08.06,,513.04309926058,540.49876190476,
Cat 4 WOMEN,7,119782,Kristin,Anderson,NEBC p/b Cycle Loft,0:31:08.17,,617.27,553.83938095238,
Cat 4 WOMEN,8,116219,Courtney,Franks,Corner Cycle,0:31:08.57,,543.84,567.18,
Cat 4 WOMEN,9,55005,Andrea,Barlow,NEBC p/b Cycle Loft,0:31:08.86,,595.35,580.52061904762,
Cat 4 WOMEN,10,132294,Janet,Bumstead,,0:31:08.87,,561.49484021164,593.86123809524,
Cat 4 WOMEN,11,3978,Janet,Ramos,NEBC p/b Cycle Loft,0:31:09.21,,563.63,607.20185714286,
Cat 4 WOMEN,12,88527,Hope,Maher,RACE CF,0:31:11.95,,597.54,620.54247619048,
Cat 4 WOMEN,13,33081,Julie,Dodd,NEBC p/b Cycle Loft,0:31:13.08,,641.70754600875,633.8830952381,
Cat 4 WOMEN,14,129789,Carla,Ratti,Sherpa,0:33:08.39,,631.1,647.22371428571,
Cat 4 WOMEN,15,224,Julie,Lockhart,NEBC,3 LAP DN,,600,660.56433333333,
Cat 4 WOMEN,DNF,93338,Rebecca,Lehmann,Sunapee/Continental Paving/Buch,,,600,687.24557142857,
Cat 4/5 MEN,1,1957,Kyle,Herlihy,C3 RACING,0:48:48.55,,441.96,359.5925,
Cat 4/5 MEN,2,124410,Colby,Jenkins,SVC/Bikeworks,0:48:48.63,,448.02,365.26714477727,
Cat 4/5 MEN,3,27766,Barry,Eyre,WeeBikeShop Racing,0:48:48.66,,412.44,370.94178955453,
Cat 4/5 MEN,4,104,Marshall,Johnson,CLR Racing,0:48:48.67,,414.19,376.6164343318,
Cat 4/5 MEN,5,92221,Thomas,Best,CRCA/Dave Jordan Racing,0:48:48.74,,413,382.29107910906,
Cat 4/5 MEN,6,9269,Steve,May,Greater Hartford Cycling Club,0:48:48.79,,435.52,387.96572388633,
Cat 4/5 MEN,7,104142,Mikael,Frisk,,0:48:48.90,,417.87,393.64036866359,
Cat 4/5 MEN,8,61698,Dana,Ravenberg,http://cheshirecycleracing.blog,0:48:48.93,,460.04,399.31501344086,
Cat 4/5 MEN,9,113040,David,Huck,raceCF,0:48:48.99,,450,404.98965821813,
Cat 4/5 MEN,10,113844,Juan,Henriquez,,0:48:49.00,,462.86,410.66430299539,
Cat 4/5 MEN,11,29853,Sean,Goguen,RACE CF,0:48:49.04,,496.8,416.33894777266,
Cat 4/5 MEN,12,105455,James,Colella,Race CF,0:48:49.07,,508.90106346408,422.01359254992,
Cat 4/5 MEN,13,25879,Danny,Chee,Team Alanis,0:48:49.12,,541.66790437002,427.68823732719,
Cat 4/5 MEN,14,29729,Sean,Gribbin,State 9 Racing p/b Vittoria,0:48:49.26,,480.99,433.36288210445,
Cat 4/5 MEN,15,83644,Elijah,Brazeal,CT Cycling Advancement Program,0:48:49.33,,447.95,439.03752688172,
Cat 4/5 MEN,16,20800,Steve,Bryant,Downeast Racing,0:48:49.64,,526.41,444.71217165899,
Cat 4/5 MEN,17,103652,Rich,Frisbie,,0:48:49.81,,445.08,450.38681643625,
Cat 4/5 MEN,18,105461,Brendan,Schoff,CCAP,0:48:50.19,,492.27,456.06146121352,
Cat 4/5 MEN,19,1897,James,Hall,State 9 Racing p/b Vittoria,0:48:50.27,,450,461.73610599078,
Cat 4/5 MEN,20,129757,Martijn,De graaf,CRCA/Dave Jordan Racing,0:48:50.54,,465.39,467.41075076805,
Cat 4/5 MEN,21,137250,Aaron,Stubbs,,0:48:50.65,,450,478.76004032258,
Cat 4/5 MEN,22,136399,Matthew,Le,Cycling Concepts,0:48:50.72,,471.86662837759,478.76004032258,
Cat 4/5 MEN,23,77015,Xander,Jones,CCAP,0:48:50.89,,536.94,478.76004032258,
Cat 4/5 MEN,24,100454,Christain,Roos,CCAP,0:48:50.91,,473.05,478.76004032258,
Cat 4/5 MEN,25,98550,Julius,Erwin quito,,0:48:51.02,,493.27,478.76004032258,
Cat 4/5 MEN,26,77013,Charles,Vigorita,CYCLING CONCEPTS,0:48:51.08,,473.26,478.76004032258,
Cat 4/5 MEN,27,131699,Simon,Miller,CRCA,0:48:51.48,,496.09,478.76004032258,
Cat 4/5 MEN,28,70985,Wouter,Hoogenboom,CRCA/Dave Jordan Racing,0:48:52.20,,467.7,478.76004032258,
Cat 4/5 MEN,29,38182,Joseph,Pedata,CRCA/Dave Jordan Racing,0:48:52.43,,426.26812106908,478.76004032258,
Cat 4/5 MEN,30,3912,Sung,Pak,Iron Bridge / Tarmac Cycling,0:48:52.58,,513.79,478.76004032258,
Cat 4/5 MEN,31,118222,Juan,Cruz,CRCA/Dave Jordan Racing,0:48:52.78,,484.86,478.76004032258,
Cat 4/5 MEN,32,107982,John,Bogdanski,,0:48:52.79,,495.43,478.76004032258,
Cat 4/5 MEN,33,137251,Timothy,Gervais,,0:48:52.90,,450,478.76004032258,
Cat 4/5 MEN,34,47724,Chris,Monteleone,Iron Bridge / Tarmac Cycling,0:48:53.14,,493.78,478.76004032258,
Cat 4/5 MEN,35,168,Tracy,Montoya,Mystic Velo,0:48:53.32,,446.25805643586,478.76004032258,
Cat 4/5 MEN,36,51969,Chris,Case,,0:48:53.72,,519.97321080828,478.76004032258,
Cat 4/5 MEN,37,49038,Philip,Lavoie,C3 Racing,0:48:54.44,,433.08,478.76004032258,
Cat 4/5 MEN,38,135442,Bill,Huott,PAWLING,0:48:55.85,,450,478.76004032258,
Cat 4/5 MEN,39,77617,Jeremy,Saksik,pedalpowertraining.com,0:48:55.91,,488.64,478.76004032258,
Cat 4/5 MEN,40,5588,Lincoln,Muir,Community Bicycle Racing,0:48:56.35,,410.57,478.76004032258,
Cat 4/5 MEN,41,78595,Grant,Gorczyca,CCAP,0:48:56.57,,471.08,478.76004032258,
Cat 4/5 MEN,42,122663,Melecio,Felix,,0:48:57.03,,477.19048636638,478.76004032258,
Cat 4/5 MEN,43,49007,Brandon,Marshall,Rodeo Adventure Labs,0:48:57.23,,562.91,478.76004032258,
Cat 4/5 MEN,44,121095,Noah,Levine,CCAP,0:48:58.48,,495.62,478.76004032258,
Cat 4/5 MEN,45,52282,Christian,Eichele,Iron Bridge/Tarmac Cycling,0:48:58.66,,469.36,478.76004032258,
Cat 4/5 MEN,46,92517,Michael,Orlowsky,,0:48:59.86,,529.62709496886,478.76004032258,
Cat 4/5 MEN,47,41148,Matthew,Leahey,Cyclonauts Racers,0:49:04.73,,490.26,530.09375,
Cat 4/5 MEN,48,137253,Jeffrey,Stallmeyer,,0:49:04.88,,450,530.09375,
Cat 4/5 MEN,49,93526,Matthew,Caissy,Umass Bike Racing Club,0:49:07.89,,460.05,535.59379032258,
Cat 4/5 MEN,50,130511,Matthew,Fiederlein,,0:49:31.70,,450,539.26048387097,
Cat 4/5 MEN,51,124000,Thomas,Holton,TCC,0:49:59.23,,477.69,546.59387096774,
Cat 4/5 MEN,52,55071,Jimmy,Cabrera,Cycle loft,0:50:01.59,,549.31,546.59387096774,
Cat 4/5 MEN,53,130881,Brendan,Hamel,Corner Cycle,0:50:01.66,,461.89,546.59387096774,
Cat 4/5 MEN,54,131700,Sebastian,Ferrar,,0:50:12.95,,515.84,553.92725806452,
Cat 4/5 MEN,55,130889,Christian,Ratliff,PVC/Cyclemania,0:50:17.67,,560.31,557.5939516129,
Cat 4/5 MEN,56,34725,Jason,Yoakum,Ironbridge Tarmac Racing,0:50:35.40,,494.53,561.26064516129,
Cat 4/5 MEN,57,132771,Daniel,Rossano,Expo Wheelmen,0:50:55.81,,496.29,566.76068548387,
Cat 4/5 MEN,58,92519,Guadalupe,Castellanos,Zaachila Yoo Cycling club,0:50:57.41,,510.61,566.76068548387,
Cat 4/5 MEN,59,116226,Rudolph,Lalanne,TRAVIS CYCLES,0:51:21.13,,549.79,574.09407258065,
Cat 4/5 MEN,60,11609,John,Obrien,Cycling Concepts,0:51:22.26,,524.3,574.09407258065,
Cat 4/5 MEN,61,82139,Kenley,Gonzalez,Bethel Cycle Sport Club,1 LAP DN,,566.28978541928,579.59411290323,
Cat 4/5 MEN,62,123932,Joseph,Petrucci,,1 LAP DN,,450,583.26080645161,
Cat 4/5 MEN,63,124004,Anthony,Marsillo,,2 LAP DN,,635.48625267219,588.76084677419,
Cat 4/5 MEN,DNF,89455,Gregory,Costigan,Community Bicycle Racing,,,455.46,594.26088709677,
Frank Miskow Memorial Master 60+,1,3560,Patrick,Gellineau,Team Somerset,0:38:17.47,,393.33,353.07583333333,
Frank Miskow Memorial Master 60+,2,5731,Richard,Cullen,Cycle Lodge,0:38:17.53,,413.86,363.78460069444,
Frank Miskow Memorial Master 60+,3,188,Bruce,Townend,PEAK RACING,0:38:17.94,,456.49,374.49336805556,
Frank Miskow Memorial Master 60+,4,61399,David,Rustico,Team ERRACE p\b DSO Manufacturi,0:38:17.98,,383.14,385.20213541667,
Frank Miskow Memorial Master 60+,5,20832,Ken,Milne,,0:38:17.99,,438.96,395.91090277778,
Frank Miskow Memorial Master 60+,6,430,Jorge,Ramirez,ATA  BICYCLE TEAM ROAD,0:38:18.05,,449.68,406.61967013889,
Frank Miskow Memorial Master 60+,7,930,John,Liston,peak racing,0:38:18.16,,413.88,417.3284375,
Frank Miskow Memorial Master 60+,8,29891,Dennis,Johnston,GHCC - Central Wheel,0:38:18.39,,414.7,428.03720486111,
Frank Miskow Memorial Master 60+,9,178,James,Themig,Mystic Velo Club,0:38:18.62,,455.88,438.74597222222,
Frank Miskow Memorial Master 60+,10,1607,Mieczyslaus,Burzynski,Cyclonauts Racers,0:38:19.66,,498.85,449.45473958333,
Frank Miskow Memorial Master 60+,11,818,Ken,Coleman,BCA/Linen,0:38:19.86,,436.33,460.16350694444,
Frank Miskow Memorial Master 60+,12,8781,David,Marti,,0:38:20.17,,377.47,470.87227430556,
Frank Miskow Memorial Master 60+,13,6967,Tom,Doucette,NEBC p/b Cycle Loft,0:38:20.52,,475,481.58104166667,
Frank Miskow Memorial Master 60+,14,20587,Reid,Hanford,CCAP,0:38:21.04,,468.52,492.28980902778,
Frank Miskow Memorial Master 60+,15,9108,Rick,Hardy,Boston Road Club,0:38:21.32,,525.67,502.99857638889,
Frank Miskow Memorial Master 60+,16,98702,Scott,Mullin,Ridgefield Bicycle Sport Club,0:38:21.59,,542.4,524.41611111111,
Frank Miskow Memorial Master 60+,17,82629,Clarence,Ballard jr,Somerset Wheelmen,0:38:54.02,,550,535.8387962963,
Frank Miskow Memorial Master 60+,18,43475,Robert,Vaccarino,H and H Racing,0:41:05.38,,534.19,558.68416666667,
Frank Miskow Memorial Master 60+,19,19062,Ted,Kallman,Northampton Cycling Club,0:41:07.95,,558.5,558.68416666667,
Frank Miskow Memorial Master 60+,DNF,135827,Albert,Hricz,G S EUREOPEO,,,604.72798479167,581.52953703704,
Master 30+,1,30430,Bobby,Bailey,1K2GO SPORTS RACING,0:45:34.31,,256.12,277.64683333333,
Master 30+,2,74796,Jean paul,Desrosiers jr,Sherpa,0:45:46.16,,250,289.12597916667,
Master 30+,3,72232,Constantin,Schreiber,AZ STATE UNIVERSITY,0:45:46.58,,353.54,300.605125,
Master 30+,4,246,Esteban,Sequera,Aetna expo Wheelmen,0:45:46.69,,377.29,312.08427083333,
Master 30+,5,4197,Willie,Payton,DRV/Driscoll foods,0:45:46.89,,370.27,323.56341666667,
Master 30+,6,1938,Hunter,Pronovost,Cheshire Cycle Racing,0:45:47.36,,396.09,335.0425625,
Master 30+,7,137259,Billy,Skinner,cyclnauts,0:45:47.65,,250,346.52170833333,
Master 30+,8,6551,Neal,Coughlin,Rancourt & Co. / Rainbow Bike C,0:45:47.69,,354.55,358.00085416667,
Master 30+,9,2369,John michael,Hackett,802Project,0:45:48.10,,430.6,369.48,
Master 30+,10,137260,Dan,Kurawski,CYCLONAUTSS,0:45:48.93,,250,380.95914583333,
Master 30+,11,30001,James,Elliott,CCC/Keltic Const./Zanes Cycles,0:45:49.94,,388.95,392.43829166667,
Master 30+,12,675,Joe,Rodrigues,CYCLONAUTS,0:45:56.41,,368.69,403.9174375,
Master 30+,13,9976,Lance,Jones,Storrs Center Cycle Racing,0:46:00.56,,417.95,415.39658333333,
Master 30+,14,5667,Dillon,Pronovost,CHESHIRE CYCLE,0:46:09.39,,429.27753996947,426.87572916667,
Master 30+,15,137261,Mark,Wendelowski,CYCLONAUTS,0:46:20.07,,250,438.354875,
Master 30+,16,3544,Jeff,Papineau,CYCLONAUTS,0:46:24.82,,386.8,467.05273958333,
Master 30+,DNF,6347,Kevin,Ondre,Claremont Cycle Depot,,,400.39,472.7923125,
Master 30+,DNF,85814,Michael,Podzaline,White Pond Racing,,,396.11,472.7923125,
Master 30+,DNF,22992,Joseph,Tindal,EXPO WHEELMEN,,,338.35925,472.7923125,
Master 40+,1,675,Joe,Rodrigues,CYCLONAUTS,0:35:04.33,,368.69,313.71516666667,
Master 40+,2,2203,Fernando,Ferreira,Iron bridge/ tarmac cycling,0:35:04.65,,368.27,323.79014285714,
Master 40+,3,74796,Jean paul,Desrosiers jr,Sherpa,0:36:02.52,,350,333.86511904762,
Master 40+,4,4197,Willie,Payton,DRV/Driscoll foods,0:36:02.64,,370.27,343.58027465986,
Master 40+,5,77675,Ronald,Restivo,CRCA,0:36:03.25,,436.16,353.29543027211,
Master 40+,6,246,Esteban,Sequera,Aetna expo Wheelmen,0:36:03.36,,377.29,363.01058588435,
Master 40+,7,22992,Joseph,Tindal,EXPO WHEELMAN,0:36:03.52,,338.35925,372.7257414966,
Master 40+,8,10070,Mark,Wendolowski,Cyclonauts,0:36:04.04,,384.24,382.44089710884,
Master 40+,9,25439,Jacob,Lipcon,Minuteman Road Club,0:36:04.13,,432.78,392.15605272109,
Master 40+,10,99355,Edward,Wolf,SHERPA,0:36:04.66,,350,401.87120833333,
Master 40+,11,9438,James,Ebert,Team ERRACE p/b DSO Manufacturi,0:36:06.41,,408.41,411.58636394558,
Master 40+,12,6347,Kevin,Ondre,Claremont Cycle Depot,0:36:06.75,,400.39,421.30151955782,
Master 40+,13,1980,Morgan,Rueckert,Team ERRACE p/b DSO Manufacturi,0:36:08.67,,428.46,431.01667517007,
Master 40+,14,3544,Jeff,Papineau,CYCLONAUTS,0:36:10.00,,386.8,440.73183078231,
Master 40+,15,3972,Dave,Geissert,Horst Engineering Cycling Team,0:36:11.65,,435.33,450.44698639456,
Master 40+,DNF,20800,Steve,Bryant,Downeast Racing,,,526.41,474.91478571429,
Master 40+,DNF,4628,Keith,Enderle,Horst Engineering Cycling Team,,,465.86,474.91478571429,
Master 45+,1,2203,Fernando,Ferreira,Iron bridge/ tarmac cycling,0:35:38.61,,368.27,356.24916666667,
Master 45+,2,9438,James,Ebert,Team ERRACE p/b DSO Manufacturi,0:37:04.82,,408.41,365.30642857143,
Master 45+,3,25439,Jacob,Lipcon,Minuteman Road Club,0:37:05.11,,432.78,374.36369047619,
Master 45+,4,607,Martin,Lasak,DeathRow Velo/RCS,0:37:05.30,,432.94,383.42095238095,
Master 45+,5,2195,David,Bailey,Iron Bridge / Tarmac,0:37:06.40,,416.16,392.47821428571,
Master 45+,6,407,Steve,Mcgrath,Lagunitas Racing Experience,0:37:06.73,,400.77,401.53547619048,
Master 45+,7,6347,Kevin,Ondre,Claremont Cycle Depot,0:37:06.85,,400.39,410.59273809524,
Master 45+,8,4628,Keith,Enderle,Horst Engineering Cycling Team,0:37:06.88,,465.86,419.65,
Master 45+,9,99355,Edward,Wolf,SHERPA,0:37:06.99,,400,428.70726190476,
Master 45+,10,30014,Marc,Kingsley,CNYC/NYCM Insurance,0:37:07.23,,430.8,437.76452380952,
Master 45+,11,84814,Brett,Tremaine,Iron Bridge/Tarmac Cycling,0:37:07.59,,423.14,446.82178571429,
Master 45+,12,4209,Mark,Mcmaster,NEBC p/b CycleLoft,0:37:12.86,,451.87,455.87904761905,
Master 45+,13,1980,Morgan,Rueckert,Team ERRACE p/b DSO Manufacturi,0:37:19.50,,428.46,464.93630952381,
Master 45+,14,7000,Matthew,Waskiewicz,Team ERRACE p/b DSO Manufacturi,1 LAP DN,,415.87,473.99357142857,
Master 45+,DNF,59705,Christopher,Chong-tenn,CRCA - Diehard,,,418.46,492.1080952381,
Master 45+,DNF,721,Jeff,Johnson,Death Row Velo Shimano,,,360.63805666085,492.1080952381,
Master 45+,DNF,930,John,Liston,peak racing,,,413.88,492.1080952381,
Master 45+,DNF,25181,Kenneth,Reilly,Iron bridge/Tarmac cycling,,,378.19,492.1080952381,
Master 45+,DNF,403,Ted,Shanstrom,Arc-En-Ciel Racing Team,,,462.12,492.1080952381,
Master 45+,DNF,3703,Matthew,Stuart,Central Wheel- GHCC,,,436.92,492.1080952381,
Master 45+,DNF,401,Mark,Thompson,Sunapee/Continental Paving/Buch,,,418.1,492.1080952381,
Master 45+,DNF,3644,Kyle,Wolfe,Cyclonauts Racers,,,348.53,492.1080952381,
Master 50+,1,30257,Michael,Sernyak,Yale-Bulldog cycling,0:35:07.81,,324.57,338.95733333333,
Master 50+,2,4196,Joseph,James,WE STAND UNITED,0:35:07.83,,450,344.38668614719,
Master 50+,3,2195,David,Bailey,Iron Bridge / Tarmac,0:35:08.44,,416.16,349.81603896104,
Master 50+,4,25181,Kenneth,Reilly,Iron bridge/Tarmac cycling,0:35:08.55,,378.19,355.24539177489,
Master 50+,5,164,Rick,Spear,TT ENDURANCE,0:35:08.73,,401.97,360.67474458874,
Master 50+,6,3972,Dave,Geissert,Horst Engineering Cycling Team,0:35:08.73,,435.33,366.1040974026,
Master 50+,7,35220,William,Brunner,MONTCLAIR,0:35:08.88,,370.41,371.53345021645,
