Race Name,Race Date,Category Name,Place,Total Racers,Points
Antelope Island Classic,2016-05-7,Men  Cat 5,4,17,453.125,
Tour of Park City,2016-08-20,Men Masters 35+ Cat 4/5,21,43,396.5148015873,
East Canyon-Echo Road Race,2017-04-15,Men Master 35+ CAT 4/5,18,44,428.51590909091,
Bear Lake Classic - Road Race,2017-05-13,Men Master 35+ CAT 4/5,2,26,364.14338461538,
Ophir Road Race,2017-07-15,Men Master 35+ Cat 4/5,8,21,394.16285185185,
The Punisher Ride,2017-08-26,Men master 35+ Masters 35+ 45,6,18,385.58809511785,
Lotoja Classic,2017-09-9,Men Master 35+ Cat 4/5 Flight 1,5,58,347.12831623932,
East Canyon-Echo Road Race,2018-04-21,Men Cat 5,12,35,466.64444889434,
Antelope Island Classic,2018-05-5,Men Cat 5,3,16,413.13095982143,
Ophir Road Race,2018-07-7,Men Senior  Cat 4,10,24,407.9333341625,
West Mountain Road Race,2018-08-25,Men Cat 4-5,1,16,349.10038179641,
LOTOJA CLASSIC,2018-09-8,Men Master 35+ Cat 4/5 Flight 1,9,68,358.53953733678,
East Canyon Road Race,2019-04-13,Men Masters 35+ Cat 4/5,5,21,365.78336363636,
LOTOJA CLASSIC,2019-09-7,Men Master 35+ Cat 4/5 Flight 2,4,58,314.68446975798,
West Mountain Road Race,2020-06-27,Road Race Men 3/4,21,39,390.57879395411,
LOTOJA CLASSIC,2020-09-12,Men Cat 3/4,10,25,336.297,
East Canyon Road Race,2020-09-26,Men Cat 4,5,30,356,
Goshen Circuit Race,2021-03-27,Men's B,6,37,333.76861111111,
West Mountain Road Race,2021-05-1,Men Masters 40+,17,26,364.13461538462,
Mirror Lake Highway Road Race,2021-07-31,Men Masters 35+ Cat 4/5,1,25,340,
LoToJa Classic RR,2021-09-11,Men Master 45+ Cat 1/2/3/4,5,31,347.20201046221,
Goshen Circuit Race,2022-05-7,Men's 40+,3,13,314.08376850868,
Mirror Lake Highway Road Race,2022-07-30,Men Masters 18+  40+ 1/2/3/4,2,16,292.35134270642,
Ride East Canyon,2022-08-6,Men Masters 45-54 Open,1,14,305.97253158194,
LoToJa Classic RR,2022-09-10,Men Open Cat 3/4,2,45,310.28097681433,
East Canyon Road Race,2023-04-15,Men Master  45-54,1,13,307.16007595797,
Goshen Circuit Race,2023-04-29,Masters Men 40+ CAT1-4,5,18,297.5644904476,
LoToJa Classic RR,2023-09-9,Men Master 45+ Cat 1/2/3/4,3,40,307.42249129454,
