Race Name,Race Date,Category Name,Place,Total Racers,Points
Stone Hill Winery Tour of Hermann,2012-04-22,Men Masters 50+  ,DNF,18,414.96735433862,
Frozen Waffles Training Race,2013-03-3,Men Cat 4/5,25,57,444.00229453976,
Eucha Classic Road Race,2013-04-7,Men 4 Senior,40,46,513.99773567373,
Bazaar Road Race,2013-04-14,Men Master  30+,13,18,457.539,
Chris Lillig Memorial Road Race,2013-04-27,Men 4,45,46,503.72595454545,
Waffle Race Summer Series,2013-05-7,Men B,15,15,531.19883333333,
Froze Toes Road Race,2014-02-23,Men Cat 4/5  ,28,35,523.41626666667,
2014 Frozen Waffles Training Race,2014-03-9,Men  4/5,34,45,499.38780138354,
O'Fallon Grand Prix ,2014-06-14,Men Cat 4/5 Masters 30+,34,39,560.13859241979,
Toasty Waffles Training Road Race Series,2014-06-17,Men Cat 4/5 B  (22 ),18,28,463.7130366301,
Toasty Waffles Training Road Race Series,2014-06-24,Men Cat 4/5 B ,16,31,450,
Great Egyptian Omnium - RR,2014-07-19,Men Cat 4  ,34,35,554.07194117647,
Frozen Waffle Training Road Race,2015-03-15,Men Cat 4/5,45,55,512.03660752443,
