Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2011-02-6,Men Cat 4/5   ,DNF,44,,
Rosewood Winter Series #1,2012-01-8,Men Masters Open 40-49,7,48,291.96691176471,
Chain of Lakes Cycling Classic - Road Race,2012-03-3,Men Masters 40+  ,20,32,362.981171875,
Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Category 3 Men,49,57,360.39321428571,
Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Category 3 Men,37,55,334.25630853314,
Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Category 3 Men,16,55,305.46747901235,
Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Men Category 3,48,50,389.03283333333,
Rosewood Winter Series,2013-01-6,Men Masters Open 40-49,13,28,356.76963993555,
Rosewood Winter Series,2013-01-13,Men Masters Open 40-49,7,25,316.14667804939,
Doral Cycling Classic,2013-02-3,Men Masters  35+,9,28,301.16434879989,
Race For Humanity - Road Race,2013-02-9,Men Cat 1/2/3 Master 35+,25,56,309.55579855573,
Race For Humanity - Road Race,2014-02-8,Men Cat 1/2/3 Master 35+,31,41,343.16466666667,
Southern Rosewood Classic,2015-10-25,Men 35-49 Masters,2,14,313.66957142857,
