Race Name,Race Date,Category Name,Place,Total Racers,Points
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 5,18,35,510,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat 5,26,35,557.58813538749,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Master 35+ Cat 4/5,11,18,501.44142673958,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat 5,9,32,446.74430758929,
BARIANI ROAD RACE,2019-03-10,Men Cat 5,16,70,438.1592461597,
Lodi Cycle Fest,2019-04-7,Men Master 35+ Cat 4/5,DNF,24,599.1142,
Lodi Cycle Fest,2019-04-7,Men Cat 4/5,30,62,500.16834666667,
2019 Sea Otter Classic - Road,2019-04-13,Men Cat 5,21,42,500,
Berkeley Hills Road Race,2019-05-11,RR Men Cat 5,DNP,68,,
Modesto Downtown Criterium,2019-05-18,Men Cat 4/5,20,32,468.83313607034,
Modesto Downtown Criterium,2019-05-18,Men Master 35+ Cat 4/5,3,11,455.2337,
Modesto Road Race,2019-05-19,Men Master 35+ Cat 4/5,4,15,441.47,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 35+ Cat 3/4,20,24,514.81394444444,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 3/4,22,44,445.07337878788,
Watsonville Criterium,2019-07-6,Men Cat 4/5,11,33,427.25355634176,
Watsonville Criterium,2019-07-6,Men Master 35+ Cat 4/5,4,12,451.30266666667,
Patterson Pass Road Race,2019-08-4,Men Master 35+ Cat 4/5,8,16,439.0135,
Suisun Harbor Criterium,2019-08-11,Men Cat 4/5,14,43,432.65347368421,
Suisun Harbor Criterium,2019-08-11,Men Master 35+ Cat 4/5,4,21,415.61088888889,
Cal Aggie Criterium,2020-01-25,Men Cat 3/4,13,43,406.44814285714,
Cal Aggie Criterium,2020-01-25,Men Cat 4,6,48,376.78582608696,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Cat 4,22,48,441.96071428983,
Original Merced Criterium,2020-02-23,Men Cat 4/5,DNF,25,522.03235912635,
Original Merced Criterium,2020-02-23,Men Master 35+ Cat 4/5,1,19,403.25416666667,
Sky Express Winter Criterium,2020-03-8,Men Cat 4/5,14,46,431.9168115942,
Sky Express Winter Criterium,2020-03-8,Men Master 35+ Cat 3/4,13,37,432.88983333333,
2021 Chowchilla Criterium,2021-04-3,Men Master 35+ Cat 4/5,4,21,402.75,
2021 Chowchilla Criterium,2021-04-3,Men Master 35+ Cat 3/4,18,22,378.63636363636,
2021 Chowchilla Criterium,2021-04-3,Men Cat 3/4,DNP,64,,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 35+ Cat 3/4,10,23,338.48760330579,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Cat 3,8,12,308.13454861111,
Chowchilla Criterium II,2021-05-1,Men Master 35+ Cat 3/4,DNP,28,,
Chowchilla Criterium II,2021-05-1,Men Master 35+ Cat 1/2/3,10,18,300,
Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 3/4,5,39,315.70434300717,
Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 1/2/3,22,68,354.38522204624,
Lodi Cyclefest,2021-06-27,Men Master 35+ Cat 3/4,9,23,335.68181818182,
Lodi Cyclefest,2021-06-27,Men Cat 3,15,17,333.75,
Watsonville Criterium,2021-07-17,Men Master 35+ Cat 1/2/3,8,14,300,
Watsonville Criterium,2021-07-17,Men Cat 3,10,23,291.81818181818,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 35+ Cat 3/4,8,23,330.90909090909,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat 3,11,28,287.14285714286,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 35+ Cat 1/2/3,11,19,305,
Patterson Pass Road Race,2021-08-8,Men Master 35+ Cat 1/2/3,8,11,318,
Suisun Harbor Criterium,2021-08-15,Men Cat 3,17,25,315,
Suisun Harbor Criterium,2021-08-15,Men Master 35+ Cat 1/2/3,18,50,285.6,
Castle Criterium,2021-09-5,Men Master 35-39 Cat 1/2/3,DNP,13,,
Oakland Grand Prix,2021-09-19,Men Master 35+ Cat 1/2/3,23,45,300,
Oakland Grand Prix,2021-09-19,Men Cat 3,11,24,292.5,
46th Annual Cherry Pie Criterium,2022-02-21,Men Cat 3,9,18,326.64191148348,
46th Annual Cherry Pie Criterium,2022-02-21,Men Master 30+ Cat 1/2/3,11,17,305.90745503169,
Snelling Road Race,2022-02-26,Men Cat 3,9,27,290.70853546816,
Copper Valley Circuit Race,2022-03-6,Men Cat 3,3,11,296.92216907639,
Copper Valley Circuit Race,2022-03-6,Men Cat 3/4,3,25,281.91174314148,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Cat 3,DNP,22,,
Mikes Bikes Cat's Hill Classic,2022-03-26,Men Master 30+ Cat 3/4,11,33,344.23289240001,
Berkeley Hills Road Race,2022-04-23,Men Cat 3,26,38,357.1519194279,
Christian Cycling's 29th Dash for Cash,2022-06-4,Men Master 30+ Cat 3/4,1,10,306.11341062322,
Christian Cycling's 29th Dash for Cash,2022-06-4,Men Cat 2/3,23,36,315.02154521554,
Christian Cycling's 29th Dash for Cash,2022-06-4,Men Master 30+ Cat 1/2/3,5,13,242.2497208179,
Waco City Crit,2022-09-10,Men Cat 3/4,5,33,314.36965967165,
Waco City Crit,2022-09-10,Men Masters 35+ Pro/Cat Open,4,21,309.96500173453,
Driveway Icebreaker,2023-02-19,Men Masters 40+ Cat 1/2/3/4,18,35,311.16043921217,
Driveway Icebreaker,2023-02-24,Men Masters 40+ Cat 1/2/3/4,18,35,311.16043921217,
Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Masters 40+ Cat 1/2/3/4,7,28,305.59298585923,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Masters 40+ Cat 1/2/3/4,12,38,302.67319041541,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Pro/Cat 1/2/3,28,73,254.73131440635,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Masters 40+ Cat 1/2/3/4,7,50,261.9482631835,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Pro/Cat 1/2/3,50,78,322.28432133561,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Masters 40+ Cat 1/2/3/4,7,30,284.68956417517,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-30,Pro/Cat 1/2/3,25,55,259.04605421641,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-6,Masters 40+ Cat 1/2/3/4,2,17,248.79302206532,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Masters 40+ Cat 1/2/3/4,8,54,273.02632499099,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-13,Pro/Cat 1/2/3,33,67,310.36843285955,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Masters 40+ Cat 1/2/3/4,1,49,254.05319453573,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Pro/Cat 1/2/3,33,69,313.57168559116,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Masters 40+ Cat 1/2/3/4,28,43,379.02053286362,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-4,Pro/Cat 1/2/3,DNP,51,,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Masters 40+ Cat 1/2/3/4,15,40,312.3329258931,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-18,Pro/Cat 1/2/3,DNF,49,350.03153599847,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Pro/Cat 1/2/3,30,75,270.9264376864,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Masters 40+ Cat 1/2/3/4,4,40,256.85465103499,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Pro/Cat 1/2/3,49,78,335.84073475395,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Masters 40+ Cat 1/2/3/4,4,43,241.82238383719,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Pro/Cat 1/2/3,18,40,285.72830094044,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Masters 40+ Cat 1/2/3/4,4,34,244.0416252592,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-15,Pro/Cat 1/2/3,19,38,268.97746291352,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Pro/Cat 1/2/3,28,47,304.80584681652,
Driveway Series,2023-06-29,Pro/Cat 1/2/3,15,46,238.85980414285,
Driveway Series,2023-06-29,Cat 1/2/3/4 Masters 40+,10,39,293.61944965378,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Masters 40+ Cat 1/2/3/4,10,39,293.61944965378,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Pro/Cat 1/2/3,15,46,238.85980414285,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Masters 40+ Cat 1/2/3/4,7,39,271.50733557325,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Pro/Cat 1/2/3,16,50,249.00715787656,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Masters 40+ Cat 1/2/3/4,14,31,332.4269335922,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Pro/Cat 1/2/3,22,47,295.2696228774,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-20,Masters 40+ Cat 1/2/3/4,18,35,342.38089855317,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-20,Pro/Cat 1/2/3,20,46,273.4110092555,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-08-3,Pro/Cat 1/2/3,30,41,289.78044694078,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-08-3,Cat 1/2/3/4 Masters 40+,26,33,412.78928023645,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-24,Pro/Cat 1/2/3,32,42,327.81661509907,
La Primavera Lago Vista - Day 1,2024-03-2,Men Pro-Cat 12,DNF,72,334.98053897422,
Pacebend Crit at The Driveway,2024-03-8,Men Pro-Cat 123,36,84,256.59773377141,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Pro-123,58,95,343.78711405836,
Driveway Series,2024-03-14,Men Pro/Cat 1/2/3,17,33,277.58550646607,
Driveway Series,2024-03-21,Men Pro/Cat 1/2/3,23,23,344.35152834662,
Driveway Series,2024-03-28,Men Pro/Cat 1/2/3,23,23,337.15541864677,
