Race Name,Race Date,Category Name,Place,Total Racers,Points
College Championships - Road Race,2009-05-8,Div I Women,17,68,417.375,
Folsom Early Bird Crit,2010-01-30,Women 1/2/3   ,16,18,446.66666666667,
Cantua Creek Road Race,2010-02-13,Women 3   ,2,2,,
Pine Flat Road Race,2010-02-14,Women 3   ,2,3,,
Madera County Stage Race - Criterium,2010-03-13,Women 3   ,2,22,420.09848484848,
Madera County Stage Race - Time Trial,2010-03-13,Women 3   ,5,22,444.06893939394,
Madera County Stage Race - Road Race,2010-03-14,Women 3   ,8,18,483.01851851852,
Bariani Road Race,2010-03-20,Women 1/2/3   ,27,46,418.26086956522,
 Land Park Criterium,2010-03-21,Women 1/2/3   ,42,41,422.5,
Copperopolis Road Race,2010-04-3,Women 3   ,3,9,,
Sea Otter Classic Road Race,2010-04-15, Cat 1/Cat 2 Women   ,29,32,389.375,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,WOMEN PRO/1/2/3,39,47,456.39117457661,
Mt Hood Cycling Classic: Scenic Gorge Time Trial,2010-06-4,WOMEN PRO/1/2/3,39,47,454.53754808841,
Mt Hood Cycling Classic: Wy'East Road Race,2010-06-5,WOMEN PRO/1/2/3,42,47,447.43494096391,
Mt Hood Cycling Classic: Hood River Criterium,2010-06-6,WOMEN PRO/1/2/3,15,43,373.02443857993,
Witches Cup,2011-08-10,WoMen                                        ,23,32,531.05648320837,
Myles Standish Road Race,2012-04-15,Women 1/2/3                                      ,11,11,571.76600044128,
Quabbin RR,2012-04-28,Women,40,50,558.85674666667,
Witches Cup,2012-08-8,WoMen                                        ,24,42,548.37012222222,
Gran Prix of Beverly,2013-07-24,Women 1/2/3,24,30,574.97989285714,
