Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium #1,2012-01-22,Men cat 5 A ,14,44,469.31818181818,
Avondale Criterium #1,2012-01-22,Men cat 5 B ,10,26,476.92307692308,
McDowell Mt. Circuit Race,2012-02-4,Men cat 5  ,11,53,453.84615384615,
Arizona State Road Race Championship,2012-04-21,Men Cat 5  ,7,26,465.90909090909,
McDowell Mt. Circuit Race,2013-02-10,Men CAT 5 senior,11,37,466.66666666667,
Hungry Dog Criterium,2013-03-24,Mens Cat 5,3,20,430.76915151515,
Hungry Dog Criterium,2013-03-24,Mens Cat 4/5,14,51,418.10048,
Not So Underground Crit,2014-01-12,Men cat 5  ,29,57,516.76938405797,
McDowell Mountain Circuit Race,2014-02-16,Men master 30+,15,23,333.87026666667,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 5  ,13,23,507.42134868687,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 5  ,8,23,473.41202041954,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 5  ,4,15,473.11915919392,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 5  ,8,15,500,
Hungry Dog Criterium,2014-03-23,Men cat 4/5  ,21,40,456.98,
Colossal Cave Road Race,2014-04-12,Men masters 35+,21,34,390.639,
Avondale Criterium Series,2015-01-18,Men 35 Minutes - Cat. 4,10,43,448.34421617536,
Avondale Criterium Series,2015-01-18,Men 45 Minutes - Cat. 3/4,20,45,482.31384649694,
Sun Devil Criterium,2015-02-8,Men Masters  35+ Cat. 4/5,3,6,416.36203099593,
Avondale Criterium Series,2015-02-22,Men Masters  35+ Cat. 1/2/3/4,12,20,364.2368627905,
El Tour Criterium State Championships DAY 1,2015-04-10,Men 40 M - Cat. 4,30,43,506.6724375,
NORTH END CLASSIC,2016-01-16,Men Master 35 Cat 1/2/3/4,3,9,369.6255,
NORTH END CLASSIC,2016-01-16,Men Senior Cat 4,5,14,431.24728571429,
Avondale Criterium Series,2016-01-24,Men  - Cat. 3/4,27,56,478.75708224826,
Avondale Criterium Series,2016-01-24,Men  - Cat. 4,24,52,511.58655681818,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Men Masters  35+ Cat. 4/5,7,20,449.89453133138,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Men Masters  35+ Cat. 4/5,5,21,410.53649997802,
Sun Devil Criterium,2016-02-7,Men Masters  35+ Cat. 4/5,1,11,351.30783333333,
Sun Devil Criterium,2016-02-7,Men  - Cat. 4/5,27,56,470.75710416667,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 4,15,54,416.61497395309,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 4,11,53,388.89415384615,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 4,32,47,477.62670289855,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 4,10,47,424.1131697502,
Colossal Cave Road Race,2016-02-28,Men Masters  35+ Cat. 4/5,3,30,383.82877311921,
San Tan Racing Criterium,2016-03-5,Men Masters  35+ Cat. 4/5,14,25,476.13264992268,
San Tan Racing Criterium,2016-03-5,Men  - Cat. 4/5,35,41,526.66459320175,
Paragon Hungry Dog Criterium,2016-03-13,Men  - Cat. 4/5,15,34,520.76413333333,
Paragon Hungry Dog Criterium,2016-03-13,Men  - Cat. 4,11,21,493.2005,
Marana Heritage Criterium,2016-03-26,Men Masters 35-39 Open,3,3,,
Marana Heritage Criterium,2016-03-26,Men Senior Cat 4-5,24,41,503.74676470588,
 Two-Wheel Jones  El Tour Criterium  Day 1,2016-04-1,Men Masters  30+ Cat. 4/5,2,10,423.80507296296,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Men Elite  - Cat. 4,14,30,505.71507142857,
ASU Poly Innovation Crit,2016-04-16,Men   Cat. 3/4,26,34,481.35675899306,
ASU Poly Innovation Crit,2016-04-16,Men  - Cat. 4/5,21,40,546.5175,
9th Annual Bike the Bluff Arizona State Championship Road Race,2016-07-30,Men   Cat. 4,16,33,495.53531720842,
Verrado Velo Criterium,2017-01-15,Men   Cat. 3/4,DNF,53,543.28219047619,
Verrado Velo Criterium,2017-01-15,Men Masters  30+ Cat. 4/5,8,24,448.8804359342,
Santa Catalina Omnium: UA Crit,2017-01-28,Men  - Cat. 4/5,17,45,472.82327891156,
Santa Catalina Omnium: Road Race,2017-01-29,Men  - Cat. 4/5,9,22,434.92745961305,
Sun Devil Criterium,2017-02-5,Men Masters  35+ Cat. 1/2/3/4,8,10,447.764,
Sun Devil Criterium,2017-02-5,Men  - Cat. 3/4,28,41,506.00233333333,
McDowell Mtn Circuit Race,2017-02-12,Men  - Cat. 4/5,15,35,527.70243359375,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 4,9,40,397.97456815728,
Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 4,14,34,440.72242882781,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 4,27,28,526.56985714286,
Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 4,13,28,451.45647898963,
Paragon Hungry Dog Criterium,2017-03-5,Men  - Cat. 3/4,21,31,498.63758333333,
Paragon Hungry Dog Criterium,2017-03-5,Men  - Cat. 4/5,14,33,518.75195507812,
Paragon Hungry Dog Criterium,2017-03-5,Men  - Cat. 4,16,27,531.78197916667,
Colossal Cave Road Race,2017-03-12,Men   Cat. 4,6,44,416.24058938017,
Tucson Bicycle Classic - TT,2017-03-17,Men SM 4,27,58,465.33264646487,
Tucson Bicycle Classic - RR,2017-03-18,Men SM 4,21,56,443.76650085782,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 4,22,51,463.5585238373,
Tucson Bicycle Classic - GC,2017-03-19,Men SM 4,15,51,429.19458379442,
10th Annual Bike the Bluff- Arizona Elite Road Race Championship  and ,2017-06-17,Men   Cat. 4,20,43,448.35070709995,
Sun Devil Omnium - RR,2018-01-20,Men  Cat. 4/5,18,68,413.46831984386,
Sun Devil Omnium - TT,2018-01-20,Men  - Cat. 4/5,7,34,396.89821028203,
Sun Devil Omnium - Crit,2018-01-21,Men  - Cat. 4/5,10,43,421.17775510204,
Sun Devil Omnium - Crit,2018-01-21,Men Masters  35+ Cat. 1/2/3/4,4,8,417.214,
Avondale Criterium Series,2018-02-4,Men Masters  35+ Cat. 1/2/3/4,20,25,463.5740625,
Avondale Criterium Series,2018-02-4,Men  - Cat. 4,7,20,448.23000005038,
Avondale Criterium Series,2018-02-11,Men  - Cat. 4/5,3,28,409.73640705128,
Avondale Criterium Series,2018-02-11,Men Masters  35+ Cat. 1/2/3/4,19,22,490.82214114151,
Avondale Criterium Series,2018-02-11,Men  - Cat. 3/4,15,28,464.15017307692,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 4,17,32,452.56071344417,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 4,8,32,422.144375,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 4,6,28,432.26464529651,
Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 4,11,28,443.99475186083,
20th Annual Paragon Hungry Dog Criterium,2018-03-4,Men  - Cat. 4/5,3,16,414.98321428571,
20th Annual Paragon Hungry Dog Criterium,2018-03-4,Men Masters  35-39 Cat. Open,3,5,,
20th Annual Paragon Hungry Dog Criterium,2018-03-4,Men  - Cat. 3/4,8,13,472.04594444444,
Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 4,17,50,415.66654363124,
Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 4,16,48,436.64027754286,
Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Cat 4,1,41,372.69666666667,
Tucson Bicycle Classic - GC,2018-03-18,Men SM Cat 4,14,38,414.9884909179,
CBR Carson Criterium 6 of 7,2018-05-28,Men Senior Open Cat 4,25,48,473.6858030303,
Avondale Criterium Series,2019-01-20,Men Masters  40+ Cat. 4/5,18,24,488.95459722222,
Avondale Criterium Series,2019-01-20,Men Masters  35+ Cat. 1/2/3/4,18,23,494.90147727273,
Avondale Criterium Series,2019-01-20,Men  - Cat. 4,17,32,482.5741875,
Avondale Criterium Series,2019-01-20,Men  - Cat. 3/4,7,39,409.71746710526,
Avondale Criterium Series,2019-01-27,Men Masters  40+ Cat. 4/5,29,34,480.05310784314,
Avondale Criterium Series,2019-01-27,Men  - Cat. 4,13,32,434.97713867188,
Avondale Criterium Series,2019-01-27,Men  - Cat. 3/4,18,37,477.28680555556,
San Tan Criterium ,2019-02-10,Men  - Cat. 4/5,25,39,483.68066176471,
San Tan Criterium ,2019-02-10,Men   Cat. 3/4,18,43,462.06533333333,
Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 4,15,32,442.76015648894,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 4,11,29,439.66524873397,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 4,17,26,503.01916666667,
Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 4,11,24,448.75406381643,
Sun Devil Criterium,2019-02-24,Men Masters  35+ Cat. 4/5,5,17,410.9763515625,
Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 4,33,43,496.90421103947,
Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 4,33,43,496.90421103947,
Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 4,13,39,420.51459581646,
Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 4,7,34,398.48748848894,
Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 4,18,34,455.1193565097,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men  - Cat. 4,7,21,434.57239583333,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men  - Cat. 4/5,15,36,483.193,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Men Masters  40+ Cat.,6,12,419.15469444444,
Avondale Criterium,2020-01-19,Men 40+ Masters,23,29,542.846,
Avondale Criterium,2020-01-19,Men 35+ Masters,12,26,450.14788932292,
Avondale Criterium,2020-01-26,Men Master 35+ CAT 1/2/3/4,4,26,394.78075,
Avondale Criterium,2020-01-26,Men Master 40+ CAT 4/5,10,36,421.30394117647,
SUN DEVIL CRITERIUM,2020-02-9,Men Masters  35+ Cat. 1/2/3/4,DNF,12,,
SUN DEVIL CRITERIUM,2020-02-9,Men   Cat. 3/4,23,37,497.6659375,
McDowell Mountain Crit,2022-01-30,Men Master Masters  40+ (Cat 4/5),13,16,496.69589126691,
McDowell Mountain Crit,2022-01-30,Men Senior  Cat 4,40,44,510.32697195417,
Valley of the Sun Stage Race,2022-02-18,Men Cat 4,24,47,400,
Valley of the Sun Stage Race,2022-02-18,Men Cat 4,24,41,409,
Valley of the Sun Stage Race,2022-02-19,Men Cat 4,31,46,417.05711203097,
Valley of the Sun Stage Race,2022-02-20,Men Cat 4,4,41,349.9,
Avondale Crit,2022-03-20,Men Master  40+,5,15,352.20934029995,
Avondale Crit,2022-03-20,Men Master  35+,12,21,466.09063803217,
Avondale Crit,2022-03-20,Men Senior Cat 4,8,17,390.78428050849,
David Gomez Winter Series Races Road Race,2023-01-22,Men  CAT 4,12,33,390.48644444444,
2023 McDowell Mountain Crit,2023-01-29,Men Senior Cat 3/4,31,54,383.17662279738,
2023 McDowell Mountain Crit,2023-01-29,Men Senior CAT 4,11,42,380.11938874735,
2023 McDowell Mountain Crit,2023-01-29,Men Master  40+ (4/5),5,20,380.78286724609,
La Vuelta a Santa Catalina - RR,2023-02-4,Road Race Men Master  Masters 40+ 4/5,DNF,11,590,
La Vuelta a Santa Catalina - Crit,2023-02-5,Men Master   40+ (1-4),5,6,361.66666666667,
Valley of the Sun Stage Race - TT,2023-02-17,Men Cat 4,35,46,428.69565217391,
Valley of the Sun Stage Race - RR,2023-02-18,Men Cat 4,28,44,419.704995675,
Valley of the Sun Stage Race,2023-02-18,Men Cat 4,30,40,427,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Cat 4,25,43,444.02723812585,
Tucson Bicycle Classic - TT,2023-03-3,Men Master 40+ Cat 1/2/3/4,29,34,383.97058823529,
Tucson Bicycle Classic - GC,2023-03-3,Men Master 40+,29,30,395.5,
Tucson Bicycle Classic - RR,2023-03-4,Men Master 40+,29,34,407.69110667995,
Tucson Bicycle Classic - CR,2023-03-5,Men Master 40+,15,30,367.73197105758,
SLR Road Race CA State Championships,2023-04-8,Men Masters 35-454 Cat 4/5,5,22,398.12664362323,
Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Masters 40+ Cat 1/2/3/4,4,22,325.22927173443,
Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Senior  Cat 3/4,7,46,313.76778462552,
Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Men Masters 35+ Cat 4/5,3,15,348.75750778816,
Avondale Fall Classic Crit,2023-10-29,Men Senior CAT 3/4,11,34,345.84931652064,
Avondale Fall Classic Crit,2023-10-29,Men Master  35+,4,19,297.15907960232,
Avondale Fall Classic Crit,2023-10-29,Men Master  40+,1,12,345.99932323007,
Avondale Fall Classic Crit,2023-10-29,Men Senior CAT 4,15,26,416.15144155193,
McDowell Mountain Crit 2024,2024-01-28,Men Senior CAT 3/4,20,26,403.08695477299,
McDowell Mountain Crit 2024,2024-01-28,Men Master  35+,26,29,440.6852521308,
McDowell Mountain Crit 2024,2024-01-28,Men Senior CAT 4/5,5,34,373.46556340102,
Tucson Bicycle Classic,2024-02-23,Men Master 40+,24,50,345.8,
Tucson Bicycle Classic,2024-02-23,Men Master 40+,15,39,336.18421052632,
Tucson Bicycle Classic,2024-02-24,Men Master 40+,24,46,356.65360329085,
Tucson Bicycle Classic,2024-02-25,Men Master 40+,13,39,331.77221044461,
Sun Devil Criterium,2024-03-24,Men Senior  3/4,7,37,326.75362197328,
Sun Devil Criterium,2024-03-24,Men Senior  Pro/1/2/3,33,53,351.43096912062,
Historic Clarkdale Criterium and TT,2024-04-6,Men Master   35+,4,12,328.14924873402,
Historic Clarkdale Criterium and TT,2024-04-6,Men Master   40+,1,6,331.49255032264,
Historic Clarkdale Criterium and TT,2024-04-6,Men Senior  3/4,5,25,323.18983690898,
Redlands Bicycle Classic,2024-04-14,Men Cat3/4,15,45,330.66721640857,
Redlands Bicycle Classic,2024-04-14,Men Master 45+ Open,16,29,320.33549699965,
