Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 15-16,1,202798,Henry,Walsh,,0:25:34,486997,,,
Men JM 15-16,2,229756,Micah,Gruenwald,,0:32:25,570955,,,
Men JM 9-10,1,237615,Clyde,Jackson wright,,0:37:45,,,,
Men M Retro 1-23,1,16129,Dan,Swenson,,0:24:39,291549,,,
Men M Retro 1-23,2,38071,Jamy,Bacchus,,0:25:39,349652,,,
Men M Retro 1-23,3,62323,Michael,Bowers,,0:27:27,143946,,,
Men M Retro 1-23,4,191618,Robert,Massey,,0:27:40,466414,,,
Men M Retro 4-5,1,239327,Jaron,Curtsinger,,0:25:22,620087,450,405,
Men M Retro 4-5,2,83621,Joshua,Metzl,,0:26:04,296320,450,416.25,
Men M Retro 4-5,3,170090,Jacob,Golberg,,0:26:40,559114,450,427.5,
Men M Retro 4-5,4,58419,Scott,Bristol,,0:28:29,4880,450,438.75,
Men M Retro 4-5,5,239328,Steve,Ryan,,0:28:32,332370,450,450,
Men M Retro 4-5,6,183912,Edward,Cookson,,0:33:12,287241,450,461.25,
Men M Retro 4-5,7,237620,Ronald,Bass,,0:33:25,628755,450,472.5,
Men M Retro 4-5,8,54203,David,Kelble,,0:38:26,362911,450,483.75,
Men M SS,1,131321,Robby,Mann,,0:29:30,482387,,,
Men MM 40-44,1,135605,Matthew,W davis,,0:22:05,386447,,,
Men MM 40-44,2,176414,Chuck,Fryberger,,0:23:50,574253,,,
Men MM 40-44,2,191618,Robert,Massey,,0:23:22,466414,,,
Men MM 45-49_123,1,54063,Justin,Little,,0:20:47,129396,,,
Men MM 45-49_123,2,30244,Clyde,Wright,,0:23:21,331160,,,
Men MM 45-49_123,3,36695,Colm,Flannery,,0:29:39,263421,,,
Men MM 45-49_45,1,237622,Craig,Jones,,0:25:32,602543,,,
Men MM 45-49_45,2,158967,Derek,Griffiths,Primal-Audi Denver,0:25:40,535265,,,
Men MM 50-54_123,1,54261,Kevin,Nicol,,0:21:19,46845,450,405,
Men MM 50-54_123,2,51999,Robert,Fisher,,0:21:47,362586,450,420,
Men MM 50-54_123,3,78438,Richard,Grabarits,,0:22:28,388852,450,435,
Men MM 50-54_123,4,86454,Garrick,Mitchell,,0:24:03,53211,450,450,
Men MM 50-54_123,5,16129,Dan,Swenson,,0:24:09,291549,450,465,
Men MM 50-54_123,6,36695,Colm,Flannery,,0:26:47,263421,450,480,
Men MM 50-54_45,1,118815,Salim,Haji,,0:24:01,405965,,,
Men MM 50-54_45,2,160703,Michael,Lively,,0:24:17,550770,,,
Men MM 50-54_45,3,54124,Ray,Berry,,0:25:39,363426,,,
Men MM 50-54_45,4,236753,Erik,Wolfe,,0:26:05,573715,,,
Men MM 50-54_45,5,58419,Scott,Bristol,,0:27:21,4880,,,
Men MM 55-59_123,1,191679,Jon,Stacks,,0:24:31,33743,,,
Men MM 55-59_123,2,62323,Michael,Bowers,,0:27:21,143946,,,
Men MM 55-59_45,1,192089,Steven,Vela,,0:23:21,52723,500,450,
Men MM 55-59_45,2,160674,John,Broomhead,,0:24:35,537708,500,466.66666666667,
Men MM 55-59_45,3,54124,Ray,Berry,,0:24:59,363426,500,483.33333333333,
Men MM 55-59_45,4,57024,Chris,Deigert,,0:25:05,363768,500,500,
Men MM 55-59_45,5,191681,James,Fesler,,0:25:23,510419,500,516.66666666667,
Men MM 55-59_45,6,51910,Brad,Clemmons,,0:25:32,363838,500,533.33333333333,
Men MM 55-59_45,7,183895,Bradley,Knepper,,0:27:08,525162,500,550,
Men MM 60-64_123,1,51999,Robert,Fisher,,0:21:32,362586,,,
Men MM 60-64_123,2,56579,Bruce,Whitesel,,0:24:14,38047,,,
Men MM 60-64_123,3,54158,Glen,Larson,,0:24:39,20420,,,
Men MM 60-64_45,1,54122,David,Storey,,0:23:44,201278,550,495,
Men MM 60-64_45,2,54123,Kevin,Craig,,0:24:00,59508,550,513.33333333333,
Men MM 60-64_45,3,239331,John,Livingston,,0:27:19,126146,550,531.66666666667,
Men MM 60-64_45,4,131321,Robby,Mann,,0:27:45,482387,550,550,
Men MM 60-64_45,5,51763,Brent,Ross,,0:28:07,366922,550,568.33333333333,
Men MM 60-64_45,6,102932,Brian,Roehsner,,0:28:31,413377,550,586.66666666667,
Men MM 60-64_45,7,236749,Vance,Moorman,,0:29:57,631198,550,605,
Men MM 65-69_123,1,51849,Scott,Hendricks,,0:22:57,55246,,,
Men MM 65-69_45,1,51910,Brad,Clemmons,,0:24:54,363838,600,540,
Men MM 65-69_45,2,51864,Larry,Varys,,0:25:17,131425,600,560,
Men MM 65-69_45,3,54195,Carlos,Alers,,0:26:19,364529,600,580,
Men MM 65-69_45,4,62312,Carl,Osterwald,,0:26:24,367298,600,600,
Men MM 65-69_45,5,54191,Duncan,Howland,,0:26:54,363603,600,620,
Men MM 65-69_45,6,54183,Robert,Fester,,0:29:12,362823,600,640,
Men MM 70-74,1,54176,Jerry,Rome,,0:23:04,364536,650,552.5,
Men MM 70-74,2,45265,Murray,S. willis,,0:24:40,,650,572,
Men MM 70-74,3,51864,Larry,Varys,,0:25:09,131425,650,591.5,
Men MM 70-74,4,241808,Michael,Meyer,,0:25:21,24209,650,611,
Men MM 70-74,5,51853,Tony,Riccio,,0:25:46,364530,650,630.5,
Men MM 70-74,6,150375,Andrew,Pruitt,,0:25:51,45819,650,650,
Men MM 70-74,7,119673,James,Reitman,,0:26:44,174543,650,669.5,
Men MM 70-74,8,54199,Cory,Kramer,,0:28:09,362404,650,689,
Men MM 70-74,9,51865,Peter,Francis,,0:28:41,298482,650,708.5,
Men MM 70-74,10,54184,David,Mulica,,0:29:27,48181,650,728,
Men MM 70-74,11,54193,Michael,Kosta,,0:31:01,333388,650,747.5,
Men MM 75-79,1,76647,Charles,Perez,,0:25:43,363996,,,
Men MM 75-79,2,54244,James,Leach,,0:28:19,362496,,,
Men MM 75-79,3,62294,Dave,Beach,,0:30:52,134637,,,
Men MM 80+,1,81060,Roger,Neeland,,0:32:52,382268,,,
Men SM 4,1,207110,Parker,Monteith,,0:23:50,600655,,,
Men SM 4,2,237628,Darren,Blair,,0:24:21,562792,,,
Men SM 4,3,237619,Quentin,Jones,,0:25:33,615925,,,
Men SM 4,4,76678,Chase,Klug,,0:29:31,400384,,,
Men SM 5,1,239341,Steven,Halewski,,0:21:50,576377,500,450,
Men SM 5,2,237630,Ethan,Martin,,0:25:19,633838,500,466.66666666667,
Men SM 5,3,239336,Christopher,Czaja,,0:26:31,76335,500,483.33333333333,
Men SM 5,4,150849,Mark,Williams,,0:26:40,529390,500,500,
Men SM 5,5,239335,Robert,Ballard,,0:27:32,635377,500,516.66666666667,
Men SM 5,6,12110,Steve,Holmes,,0:28:01,,500,533.33333333333,
Men SM P-123,1,73099,Emile,Goguely,,0:20:34,394972,200,180,
Men SM P-123,2,194329,Seth,Hurley,,0:20:35,605896,200,186.25,
Men SM P-123,3,54063,Justin,Little,,0:20:53,129396,200,192.5,
Men SM P-123,4,5767,Scott,Tietzel,,0:20:54,143903,200,198.75,
Men SM P-123,5,51906,Aaron,Hugen,,0:21:02,306980,200,205,
Men SM P-123,6,155959,Peter,Bergmann,,0:21:31,539146,200,211.25,
Men SM P-123,7,161833,Stephen,Bartels,,0:22:11,538781,200,217.5,
Men SM P-123,8,178074,Andrew,Magalong,,0:26:12,572485,200,223.75,
Women JW 13-14,1,213154,Zenobia,Witt,,0:33:21,601407,,,
Women JW 13-14,2,237616,Veronica,Krekow,,0:37:33,592177,,,
Women MW 45-49,1,237624,Anna,Wiese,,0:29:34,623191,,,
Women MW 45-49,2,237625,Melanie,Gruenwald,,0:35:04,629762,,,
Women MW 50-54,1,95549,Chris,Van patten,,0:28:59,422749,,,
Women MW 55-59,1,46470,Erica,Brann,,0:28:05,372277,,,
Women MW 55-59,2,237626,Mary,Hoftiezer,,0:28:25,602547,,,
Women MW 60-64,1,62640,Diane,Granger,,0:25:51,363670,,,
Women MW 60-64,2,135604,Carol,Storey,,0:27:45,362688,,,
Women MW 60-64,3,202694,Sybil,Praski,,0:28:37,253110,,,
Women MW 60-64,4,117876,Lora,Mihelic,,0:31:36,468900,,,
Women MW 65-69,1,62657,Terry,Petersen,,0:28:51,367686,,,
Women MW 70+,1,51643,Deborah,Mccabe,,0:31:23,362932,,,
Women SW 4,2,238030,Marina,Moskowitz,,0:28:50,631206,,,
Women SW 5,1,241807,Amanda,Moss,,0:30:32,,,,
Women SW P-123,1,118718,Tracey,Jacobs,,0:24:10,229069,,,
Women SW P-123,2,51961,Betsy,Mercer,,0:24:31,363431,,,
Women SW4,1,237632,Eileen,Hidayetoglu,,0:27:40,341252,,,
