First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alex,Petkus,LCR Summer Crit Series,2023-05-9,Men Open  Pro 1/2/3,7,11,293.64822595347,
Jason,Layne,LCR Summer Crit Series,2023-05-9,Men Open  Cat 4/5,5,8,450,
Mathew,Brady,LCR Summer Crit Series,2023-05-9,Men Open  Cat 4/5,7,8,472.5,
Steven,Brown,LCR Summer Crit Series,2023-05-9,Men Open Beginner - Cat 5,5,6,516.66666666667,
Alex,Petkus,LCR Summer Crit Series,2023-04-25,Men Open Cat 1/2/3,7,11,308.30495713546,
Brad,Phillips,LCR Summer Crit Series,2023-04-25,Men Open Cat 1/2/3,22,11,338.03239025988,
Jason,Layne,LCR Summer Crit Series,2023-04-25,Men Open Cat 5,1,4,,
Jonathan,White,Winston Salem Cycling Classic Day 1,2021-09-25,Men Cat 3,19,22,345,
David,Mcbeath,2019 NC / SC State Road Race Championships,2019-08-11,Men Cat 3,2,23,361.93671428571,
Alec,Schreier,2019 NC / SC State Road Race Championships,2019-08-11,Men Cat 4,22,34,503.04937808844,
David,Mcbeath,2019 NC / SC State Road Race Championships,2019-08-10,Men Senior 19-29 Pro/Cat Open,43,22,567.4826978983,
David,Mcbeath,Littleton Twilight Criterium,2019-08-3,Men SM 3,15,47,418.47688235294,
David,Mcbeath,Georgia State Games  - RR,2019-07-13,Men Cat 3,3,5,,
David,Mcbeath,Tour of North Georgia - Stage 4,2019-06-16,Men Pro 1-3,36,47,426.14675,
David,Mcbeath,Tour of North Georgia - Stage 2,2019-06-15,Men Pro 1-3,30,45,420.86019736842,
Madeline,Marbury,Historic Riverton Criterium,2019-06-9,WoMen Pro/Cat 1/2/3,40,31,607.74604166667,
David,Mcbeath,Georgia State Road Race,2019-05-25,Men Cat 3,3,10,,
Jonathan,White,Winston Salem Cycling Classic Criterium,2019-05-25,Men Cat 3,10,26,409.54681666667,
Madeline,Marbury,Spin the District College Park Criterium,2019-05-5,Women Cat 3-4,1,6,428.241,
Alex,Petkus,Downtown Walterboro Criterium,2019-05-1,Men Cat 4-5,1,15,386.8095,
David,Mcbeath,Downtown Walterboro Criterium,2019-05-1,Men Cat 2-3,13,17,474.41821428571,
Nick,Dallesandro,Downtown Walterboro Criterium,2019-05-1,Men Cat 2-3,15,17,497.6415,
Alex,Petkus,Commerce Criterium,2019-04-28,Men Cat 4-5,9,17,450,
Alex,Petkus,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 4,14,39,430.15383859649,
Bochet,Leland,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 4,23,39,468.87865789474,
Alex,Petkus,Pacific Raceways Circuit Series,2019-04-23,Men Cat 4/5,21,42,466.85168253968,
David,Mcbeath,Dalton Grand Prix,2019-04-7,Men Cat 3/4,15,30,451.87944540729,
David,Mcbeath,Dalton Grand Prix,2019-04-6,Men Cat 3/4,17,38,437.17049924184,
David,Mcbeath,Tiger Town Omnium - RR,2019-03-23,Men Cat 3,16,9,,
Joseph,Bloodworth,Greenville Spring Series,2019-03-16,Men Cat 4,9,26,447.65536666667,
David,Mcbeath,Greenville Spring Series,2019-03-16,Men Cat 3,13,21,440.61188888889,
Alec,Schreier,Greenville Spring Series,2019-03-16,Men 1-18 Junior,18,37,529.04697435897,
David,Mcbeath,Greenville Spring Series,2019-03-10,Men Cat 3,9,18,451.09689925709,
Madeline,Marbury,Greenville Spring Series,2019-03-10,Women  4/5,1,12,507.27676557775,
Madeline,Marbury,Greenville Spring Series,2019-03-9,Women  4/5,1,11,507.27676557775,
Madeline,Marbury,Greenville Spring Series,2019-03-9,Women Women1/2/3/4,7,19,440.04426190476,
Alec,Schreier,Greenville Spring Series,2019-02-24,Men 1-18 Junior15,17,25,512.21613636364,
Madeline,Marbury,Greenville Spring Series,2019-02-24,Women  4/5,2,12,497.40861233607,
Madeline,Marbury,Greenville Spring Series,2019-02-24,Women Women1/2/3/4,16,31,511.00327380952,
Alec,Schreier,Greenville Spring Series,2019-02-24,Men - Cat 5,8,12,530.63655992092,
Penn,Rice,Greenville Spring Series,2019-02-23,Men Cat 4,18,25,523.58881079699,
Alec,Schreier,Greenville Spring Series,2019-02-23,Men 1-18 Junior,17,31,472.07557692308,
Madeline,Marbury,Greenville Spring Series,2019-02-23,Women  4/5,2,15,491.701,
Alec,Schreier,Greenville Spring Series,2019-02-23,Men - Cat 5,5,13,474.19623856614,
Joseph,Newman,Nestor Cup Race #3,2018-08-19,Men Cat 1/2/3,5,12,408.36,
Daniel,Baer,The CCA Regional Time Trial Championship ,2018-08-12,Men Elite 19+,1,2,,
Myles,Lietzke,The CCA Regional Time Trial Championship ,2018-08-12,Men Elite 19+,2,2,,
Ned,Hettinger,The CCA Regional Time Trial Championship ,2018-08-12,Men 65+ 65+,4,6,600,
R,Scott hellman,The CCA Regional Time Trial Championship ,2018-08-12,Men Cat 3,1,4,,
Robert,Ruff,The CCA Regional Time Trial Championship ,2018-08-12,Men Cat 3,2,4,,
Nick,Dallesandro,The CCA Regional Time Trial Championship ,2018-08-12,Men Cat 3,3,4,,
Zachary,Bell,The CCA Regional Time Trial Championship ,2018-08-12,Men Cat 4,3,6,403.44471143059,
Uri,Camens,The CCA Regional Time Trial Championship ,2018-08-12,Men Cat 4,5,6,427.34354138873,
Collin,Clark,The CCA Regional Time Trial Championship ,2018-08-12,Men Cat 5,3,8,475,
Eric,Rigel,The CCA Regional Time Trial Championship ,2018-08-12,Men Cat 5,6,8,512.5,
Kay,Lehman,The CCA Regional Time Trial Championship ,2018-08-12,Women  Cat 3,3,2,,
Robert,Ruff,The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Men 35+ Cat 5,15,38,412.25865384615,
Mitchell,Crofts,The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Men 35+ Cat 5,17,38,430.28596153846,
Joseph,Newman,The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Men 35+ Cat 5,19,38,448.31326923077,
David,Mcbeath,The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Men 35+ Cat 5,21,38,466.34057692308,
Uri,Camens,The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Men 35+ Cat 5,26,38,511.40884615385,
Nick,Dallesandro,The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Men 35+ Cat 5,28,38,529.43615384615,
Robert,Ruff,The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Men  pro/1/2,14,25,395.37655,
David,Mcbeath,The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Men  pro/1/2,17,25,417.9131,
Nick,Dallesandro,The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Men  pro/1/2,20,25,440.44965,
Joseph,Newman,The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Men  Cat 4,3,17,371.808125,
Mitchell,Crofts,The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Men  Cat 4,4,17,381.64177083333,
Lauton,Sutley,The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Men  Cat 4,7,17,411.14270833333,
Uri,Camens,The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Men  Cat 4,10,17,440.64364583333,
Robert,Ruff,The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Men 45+ Masters 45+ (1/2/3/4),4,6,414.345,
Mitchell,Crofts,The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Men 35+ Masters 35+ (1/2/3/4),4,9,383.2005,
Uri,Camens,The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Men 35+ Masters 35+ (1/2/3/4),6,9,405.4795,
Nick,Dallesandro,The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Men 35+ Masters 35+ (1/2/3/4),9,9,438.898,
Joseph,Bloodworth,The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Men  Cat 5,1,11,425,
Collin,Clark,The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Men  Cat 5,4,11,470,
Eric,Rigel,The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Men  Cat 5,8,11,530,
Madeline,Marbury,The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Women   3/4/5,1,5,,
Kay,Lehman,The CCA Regional Crit Championship on The Front Porch of the ,2018-08-11,Women   3/4/5,6,5,,
David,Mcbeath,Georgia Cycling Gran Prix,2018-07-22,Men Cat 4/5,27,30,496.68964880952,
David,Mcbeath,Georgia Cycling Gran Prix,2018-07-21,Men Cat 4/5,6,27,416.77209090909,
David,Mcbeath,Healthy Newton - RR,2018-06-10,Men Cat 4,1,16,389.64,
David,Mcbeath,Healthy Newton - Crit,2018-06-9,Men Cat 4,8,15,466.935,
Joseph,Newman,Nestor Cup Race #1,2018-06-3,Men Cat 4/5,3,20,393.53613333333,
Joseph,Bloodworth,Johnson City Omnium - RR,2018-06-2,Cat 5,11,20,470.8840772963,
Zachary,Bell,Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race Cat 4/5,10,28,440.05192648298,
Zachary,Bell,Rock Hill Double Down Criterium,2018-05-12,Men Morning Race Cat 4/5,15,33,470.15262844889,
Lauton,Sutley,Rock Hill Double Down Criterium,2018-05-12,Men Morning Race Cat 4/5,16,33,483.12760840914,
Robert,Ruff,Rock Hill Double Down Criterium,2018-05-12,Men Afternoon Race Cat 3/4,13,26,425.26669752208,
Robert,Ruff,Rock Hill Double Down Criterium,2018-05-12,Men Morning Race Cat 3/4,19,27,445.24432692308,
Madeline,Marbury,Commerce Criterium,2018-04-29,Women CAT 4/5,2,10,508.64404499765,
Madeline,Marbury,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women CAT 5,1,15,552.5,
Dennis,Thibodeau,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,59,139,311.50149275362,
Madeline,Marbury,Athens Twilight Criterium,2018-04-28,Women CAT 5,1,15,542.83081957472,
Dennis,Thibodeau,Athens Twilight Criterium,2018-04-28,Men PRO/1/2,59,123,314.50836065574,
Dennis,Thibodeau,Spartanburg Regional Healthcare System Criterium,2018-04-27,Men CAT 2/3,9,43,336.51872222222,
Joseph,Newman,Downtown Walterboro Criterium,2018-04-26,Men CAT 4/5,5,14,411.51378571429,
Dennis,Thibodeau,Downtown Walterboro Criterium,2018-04-26,Men CAT 2/3,6,25,343.52634722222,
Dennis,Thibodeau,Blue Goose Road Race,2018-04-22,Men Pro/Cat 1/2,19,26,404.04285161722,
David,Mcbeath,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 4,14,44,444.699,
Dennis,Thibodeau,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 2,19,36,369.14005555556,
David,Mcbeath,Greenville Spring Series,2018-03-10,Men Cat 4,11,34,454.61513445867,
Madeline,Marbury,Greenville Spring Series,2018-03-10,Women  4/5,5,20,511.04910099449,
David,Mcbeath,Greenville Spring Series,2018-02-25,Men Cat 4,9,23,461.72512184738,
Madeline,Marbury,Greenville Spring Series,2018-02-25,Women  4/5,3,16,507.68425131871,
David,Mcbeath,Greenville Spring Series,2018-02-24,Men Cat 4,17,37,467.923,
Madeline,Marbury,Greenville Spring Series,2018-02-24,Women  4/5,10,20,583.40833631063,
Madeline,Marbury,Greenville Spring Series,2018-02-18,Women  4/5,13,20,618,
David,Mcbeath,Greenville Spring Series,2018-02-17,Men Cat 4,30,31,583.01066666667,
Dennis,Thibodeau,Village VW River Gorge Omnium  - RR,2017-08-27,Men PRO/1/2,61,76,426.47696212121,
Dennis,Thibodeau,Village VW River Gorge Omnium  - Crit,2017-08-26,Men PRO/1/2,63,64,386.106,
Dennis,Thibodeau,2017 CCA Road Race Championships - Crossroads Classic,2017-08-6,Men Pro/Cat 1/2,23,48,345.57726388889,
Blaine,Felton,Hedrick Cycles Echo Series: Skagit Bay Circuit Race,2017-07-30,Men Senior Cat 3,26,27,478.14445833333,
Blaine,Felton,Pacific Raceways Road Series,2017-07-11,Men Cat 1/2/3,11,22,400.24219285414,
Blaine,Felton,Redmond Derby Days Criterium,2017-07-8,Men Senior Cat 3/4,25,52,455.214375,
Robert,Ruff,The Bike Law CCA Regional Crit Championship on The Front Porch of the ,2017-06-17,Men  Cat 3,8,12,427.12846666667,
Robert,Ruff,The Bike Law CCA Regional Crit Championship on The Front Porch of the ,2017-06-17,Men 45-54 Masters 45+,4,17,364.36858518519,
Uri,Camens,The Bike Law CCA Regional Crit Championship on The Front Porch of the ,2017-06-17,Men 35-44 Masters 35+,10,17,413.5088,
Mitchell,Crofts,The Bike Law CCA Regional Crit Championship on The Front Porch of the ,2017-06-17,Men 35-44 Masters 35+,12,17,453.7679,
Eric,Rigel,The Bike Law CCA Regional Crit Championship on The Front Porch of the ,2017-06-17,Men  Cat 5,9,10,557.99803,
Joseph,Newman,The Bike Law CCA Regional Crit Championship on The Front Porch of the ,2017-06-17,Men  Cat 4,4,19,396.87983015873,
Mitchell,Crofts,The Bike Law CCA Regional Crit Championship on The Front Porch of the ,2017-06-17,Men  Cat 4,10,19,462.49983492063,
Greg,Jones,The Bike Law CCA Regional Crit Championship on The Front Porch of the ,2017-06-17,Men  Cat 4,17,19,539.05650714286,
Barrett,Mitchell,The Bike Law CCA Regional Crit Championship on The Front Porch of the ,2017-06-17,Men  Cat 4,18,19,539.05650714286,
Uri,Camens,The Bike Law CCA Regional Crit Championship on The Front Porch of the ,2017-06-17,Men  Cat 4,19,19,539.05650714286,
Dennis,Thibodeau,The Bike Law CCA Regional Crit Championship on The Front Porch of the ,2017-06-17,Men  pro/1/2,9,14,380.888,
Ned,Hettinger,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 65-69,6,29,391.48044444444,
Blaine,Felton,Poulsbo Twilight Criterium,2017-06-3,Men Collegiate A,7,7,,
Blaine,Felton,Poulsbo Twilight Criterium,2017-06-3,Men Senior Cat 3,38,40,497.47808624031,
Joseph,Newman,Nestor Cup Race #3,2017-05-18,M Cat 4/5,3,24,402.79117945269,
Dennis,Thibodeau,Georgia State Road Race,2017-05-13,Men Pro/Cat 1/2,39,42,419.63553571429,
Joseph,Newman,Nestor Cup Race #2,2017-05-7,Cat 4/5,7,26,432.89741025641,
Blaine,Felton,Pacific Raceways Road Series,2017-05-2,Men Cat 1/2/3,11,28,381.32828571429,
Dennis,Thibodeau,Hennessy Historic Roswell Criterium,2017-04-30,Men Cat 2/3,19,39,354.05325438596,
Dennis,Thibodeau,Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Men Cat 2/3,56,55,452.10983333333,
Uri,Camens,Downtown Walterboro Criterium,2017-04-26,Men Cat 4/5,2,16,391.59275,
Joseph,Newman,Downtown Walterboro Criterium,2017-04-26,Men Cat 4/5,3,16,401.3995,
Mitchell,Crofts,Downtown Walterboro Criterium,2017-04-26,Men Cat 4/5,7,16,440.6265,
Mark,Hendey,Downtown Walterboro Criterium,2017-04-26,Men Cat 4/5,9,16,460.24,
R,Scott hellman,Downtown Walterboro Criterium,2017-04-26,Men Cat 2/3,16,16,428.52147916667,
Joseph,Newman,Nestor Cup Race #1,2017-04-18,Men Cat 4/5,4,20,422.20172397176,
Joseph,Newman,Blue Goose Road Race,2017-04-2,Men Cat 4,3,17,422.451125,
Dennis,Thibodeau,Union City Mayor's Race,2017-03-19,Men CAT 3,2,22,358.3396969697,
David,Mcbeath,Union City Mayor's Race,2017-03-19,Men CAT 5,19,42,483.19445238095,
Dennis,Thibodeau,Union City Mayor's Race,2017-03-18,Men CAT 3,2,19,342.25222222222,
David,Mcbeath,Union City Mayor's Race,2017-03-18,Men CAT 5,6,17,454.49203799412,
David,Mcbeath,Hendersonville Historic 7th Ave Criterium,2017-02-26,Men - Cat 5,4,10,470,
James,Kuhne,Hendersonville Historic 7th Ave Criterium,2017-02-26,Men Cat 4,27,29,578.13827272727,
Ned,Hettinger,Greenville Spring Series,2017-02-25,Men 50+ Masters 50+/60+,29,47,495.297,
Ned,Hettinger,Greenville Spring Series,2017-02-25,Men 60+ Masters 60+,6,10,466.38175348967,
David,Mcbeath,Greenville Spring Series,2017-02-25,Men - Cat 5,8,14,514.14654357555,
Ben,Rennison,Greenville Spring Series,2017-02-25,Men 35+ Cat 5,13,24,500,
Dennis,Thibodeau,Greenville Spring Series,2017-02-25,Men Cat 3,28,33,478.89064814815,
James,Kuhne,Greenville Spring Series,2017-02-25,Men Cat 4,20,34,505.54982297604,
Lauton,Sutley,Greenville Spring Series,2017-02-25,Men Cat 4,22,34,518.22645056261,
David,Mcbeath,Greenville Spring Series,2017-02-19,Men - Cat 5,6,10,515.48711111111,
R,Scott hellman,Greenville Spring Series,2017-02-19,Men 40+ Masters 40+,10,45,347.07172818475,
Blaine,Felton,Greenville Spring Series,2017-02-19,Men Cat 3,11,29,398.52261111111,
Uri,Camens,Greenville Spring Series,2017-02-19,Men Cat 4,28,45,502.52012954681,
Mark,Hendey,Greenville Spring Series,2017-02-19,Men Cat 4,38,45,540.19373821001,
R,Scott hellman,Greenville Spring Series,2017-02-18,Men 40+ Masters 40+,7,43,343.81654561404,
David,Mcbeath,Greenville Spring Series,2017-02-18,Men Cat 5,3,14,450,
David,Mcbeath,Greenville Spring Series,2017-02-12,Men - Cat 5,10,25,484.04629202923,
Dennis,Thibodeau,Greenville Spring Series,2017-02-12,Men Cat 3,19,51,422.11442708333,
David,Mcbeath,Greenville Spring Series,2017-02-11,Men - Cat 5,13,20,517.88479506173,
Dennis,Thibodeau,Greenville Spring Series,2017-02-11,Men Cat 3,20,27,427.29306882964,
John,Butler *,New Haven Grand Prix,2016-09-16,Men Pro/1/2/3,52,74,380.40711111111,
John,Butler *,The TSG Realty Gateway Cup,2016-09-4,Men Pro/Cat 1,102,105,410.87258169935,
John,Butler *,The TSG Realty Gateway Cup,2016-09-3,Men Pro/Cat 1,80,106,354.3228427673,
John,Butler *,The TSG Realty Gateway Cup,2016-09-2,Men Pro/Cat 1,82,94,384.59126811594,
Dennis,Thibodeau,Grant Park Criterium,2016-08-21,Men Cat 3,16,30,428.58957575758,
Paul,Gregory,Grant Park Criterium,2016-08-21,Men Pro/Cat 1/2,44,49,401.29355263158,
Paul,Gregory,Litespeed BMW Twilight Criterium,2016-08-20,Men Pro 1/2,39,48,405.90018518519,
Dennis,Thibodeau,Litespeed BMW Twilight Criterium,2016-08-20,Men Cat 3,8,25,388.98195833333,
Steven,Brown,HHC Rumble @ Roebling - Sunday,2016-08-7,Men Cat 4/5,3,10,423.2692,
Uri,Camens,HHC Rumble @ Roebling - Sunday,2016-08-7,Men Cat 4/5,6,10,465.485,
James,Kuhne,HHC Rumble @ Roebling - Sunday,2016-08-7,Men Cat 4/5,7,10,479.55693333333,
R,Scott hellman,HHC Rumble @ Roebling - Sunday,2016-08-7,Men Masters 40-49 Pro/Cat Open,12,16,483.1875625,
Uri,Camens,HHC Rumble @ Roebling - Sunday,2016-08-7,Men Cat 3/4,17,23,493.96931818182,
Eric,Serantoni,Crossroads Classic Day 3,2016-08-6,Men Master Pro/ Cat 1/2,25,48,333.165,
James,Kuhne,HHC Rumble @ Roebling - Saturday,2016-08-6,Men Cat 4/5,3,10,435.42693131322,
Uri,Camens,HHC Rumble @ Roebling - Saturday,2016-08-6,Men Cat 4/5,5,10,463.52564377107,
Alex,Petkus,HHC Rumble @ Roebling - Saturday,2016-08-6,Men Cat 4/5,7,10,491.62435622893,
Blaine,Felton,HHC Rumble @ Roebling - Saturday,2016-08-6,Men Cat 4/5,8,10,505.67371245785,
Blaine,Felton,HHC Rumble @ Roebling - Saturday,2016-08-6,Men Cat 3/4,1,28,374.77066666667,
Uri,Camens,HHC Rumble @ Roebling - Saturday,2016-08-6,Men Cat 3/4,13,28,451.78111904762,
Alex,Petkus,HHC Rumble @ Roebling - Saturday,2016-08-6,Men Cat 3/4,18,28,481.40052380952,
James,Kuhne,HHC Rumble @ Roebling - Saturday,2016-08-6,Men Cat 3/4,21,28,499.17216666667,
Eric,Serantoni,Crossroads Classic Day 2,2016-08-5,Men Master Pro/ Cat 1/2,32,51,364.7456,
Eric,Serantoni,Crossroads Classic Day 1,2016-08-4,Men Master Pro/ Cat 1/2,41,58,373.58207471264,
Ryan,Mcclenny,Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Cat 4,9,20,,
Ryan,Mcclenny,Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Cat 4,9,20,,
Eric,Serantoni,Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Cat 1/2,15,35,341.16104545455,
Paul,Gregory,Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Cat 1/2,22,35,395.46015151515,
Ryan,Mcclenny,Hendersonville Historic 7th Ave Criterium,2016-07-30,Men Masters 35+ Open,18,21,444.40811011905,
John,Butler *,Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Pro/Cat 1/2,20,53,328.14398298817,
Eric,Serantoni,Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Pro/Cat 1/2,34,53,362.86020512821,
Joseph,Newman,Nestor Cup Race #8,2016-07-19,M Cat 4/5  mixed,14,17,511.92081975286,
John,Butler *,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Pro/Cat 1/2,31,61,323.36,
Joseph,Newman,Nestor Cup Race #7,2016-07-7,M Cat 4/5,9,16,476.01092857143,
John,Butler *,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men U23 19-22 Pro/Cat 1/2,62,90,391.43152702703,
John,Butler *,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men U23 19-22 Pro/Cat 1/2,94,104,428.86422972973,
Barrett,Mitchell,Herbalife Team MS  Criterium Series,2016-06-14,Cat 4/5,11,16,461.0204375,
Rachel,Mckinnon,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Women Cat 1/2,1,1,,
Mitchell,Crofts,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 4,3,28,384.9453201186,
Barrett,Mitchell,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 4,4,28,392.03702820714,
Paul,Gregory,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 1/2,18,21,400.15733333333,
Dennis,Thibodeau,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 3,4,28,342.1480505371,
R,Scott hellman,Better Than Able Coaching CCA Regional Road Race Championships,2016-06-12,Men Cat 3,6,28,353.68844042968,
Joseph,Newman,Nestor Cup Race #5,2016-06-9,M Cat 4/5,15,26,485.00744444444,
Rachel,Mckinnon,SweetWater IPA Omnium - Crit,2016-06-5,Women Pro/Cat 1/2,1,11,327.56166666667,
Paul,Gregory,SweetWater IPA Omnium - TT,2016-06-4,Pro/Cat 1/2,34,36,381.01480900351,
Rachel,Mckinnon,SweetWater IPA Omnium - TT,2016-06-4,Women Pro/Cat 1/2,5,12,412.88378160483,
Paul,Gregory,SweetWater IPA Omnium - RR,2016-06-4,Pro/Cat 1/2,24,48,336.32635,
Eric,Serantoni,SweetWater IPA Omnium - RR,2016-06-4,Pro/Cat 1/2,32,48,367.467225,
Rachel,Mckinnon,SweetWater IPA Omnium - RR,2016-06-4,Women Pro/Cat 1/2,15,15,538.50419047619,
Kenneth,Ingersoll,SweetWater IPA Omnium - RR,2016-06-4,Cat 3,11,33,372.72236836656,
Joseph,Newman,Nestor Cup Race #4,2016-05-31,Men4/5w3/4,6,25,419.00151388889,
John,Butler *,Tour of Somerville,2016-05-30,Men Pro/Cat 1,60,98,335.11009302326,
Paul,Gregory,Winston-Salem Classic Amateur Criterium,2016-05-29,Men Cat 1/2,9,19,332.43311904762,
Eric,Serantoni,Snake Alley Criterium,2016-05-28,Men Pro/Cat 1/2,62,78,347.31641880342,
Ned,Hettinger,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 60-64,37,55,457.30256410256,
Uri,Camens,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men 35+ Masters 35+,2,3,,
Greg,Jones,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men 35+ Masters 35+,3,3,,
Robert,Ruff,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men 45+ Masters 45+,2,23,298.009,
Tom,Spaits,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men 45+ Masters 45+,21,23,,
Glen,Allison,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men 45+ Masters 45+,23,23,535.988,
Rachel,Mckinnon,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Women   1/2/3 Masters 35/45/55/65,1,1,,
R,Scott hellman,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  Cat 3,10,21,401.59,
Rachel,Mckinnon,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  Cat 3,15,21,441.74092592593,
Jeffrey,Avans,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  Cat 3,16,21,449.77111111111,
Robert,Ruff,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  Cat 3,18,21,465.83148148148,
Tom,Spaits,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men 55+ Masters 55+,6,7,490.254,
Blaine,Felton,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  Cat 4,11,35,413.21575530018,
Mitchell,Crofts,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  Cat 4,13,35,423.45579983337,
Alex,Petkus,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  Cat 4,14,35,428.57582209996,
Uri,Camens,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  Cat 4,15,35,433.69584436655,
Barrett,Mitchell,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  Cat 4,22,35,469.53600023271,
Greg,Jones,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  Cat 4,23,35,474.6560224993,
James,Kuhne,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  Cat 4,24,35,479.77604476589,
Mark,Hendey,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  Cat 4,27,35,495.13611156567,
Ryan,Mcclenny,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  Cat 4,29,35,505.37615609886,
Eric,Serantoni,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  pro/1/2,2,17,283.47289583333,
John,Butler *,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  pro/1/2,4,17,294.96635416667,
Paul,Gregory,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  pro/1/2,9,17,323.7,
Myles,Lietzke,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  pro/1/2,17,17,369.67383333333,
Dustin,Freeman,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  Cat 5,4,18,420.92850468349,
Bochet,Leland,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  Cat 5,5,18,431.54878515291,
Joseph,Newman,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  Cat 5,6,18,442.16906562233,
Joshua,Glass,The Bikelaw CCA Regional Crit Championship at The Park Circle Criterium,2016-05-22,Men  Cat 5,8,18,463.40962656116,
